tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27896cafbf52d5e6d07795c19842da09b69c222be4e2dd49fe0b481e022821af,1,67,1,0.00411116,1714702307,Regular,0000000000000000000000000000000000000000000000000000000000000000
62df4ccae29377809aa06fa1085d20bc6b7be74ce0d90562eb2ba1e655a2dfec,1,67,1,0.00411116,1712076516,Regular,0000000000000000000000000000000000000000000000000000000000000000
08744b8b60ea65c9c72d57de7ef38d795a59f550749ac162a3c3d48d39cb6547,1,67,1,0.00411116,1709499510,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6dc40a9a5abb8a04b3f3c534e25b60f482b7b92ee393b6a4a17ba4ffbac119,1,67,1,0.00411116,1706905957,Regular,0000000000000000000000000000000000000000000000000000000000000000
16aa5445a60aed8cf746a0ab2034c18ea050722a633d69b343e29c6c58fb9b64,1,67,1,0.00411116,1704303172,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ee0d6dcff2527953bf0db36895037ebcea09ba088bb3f83b5fcc7c32ba2e3c3,1,67,1,0.00411116,1701700176,Regular,0000000000000000000000000000000000000000000000000000000000000000
596beee5fd5e768b363a080e4aa7d68d73f0d056234f2436a7394731237c1e75,1,67,1,0.00411116,1699099683,Regular,0000000000000000000000000000000000000000000000000000000000000000
db4475151b6658604b2bc34943e3e7488ddaf283f4b179101b7b5c07b6185575,1,67,1,0.00411116,1696504797,Regular,0000000000000000000000000000000000000000000000000000000000000000
14276d8fc69da9283c534526607f975968dcfb985ee002715f654a5576e5e8bc,1,67,1,0.00411116,1693872947,Regular,0000000000000000000000000000000000000000000000000000000000000000
5358c3acb610e3180e94c3c41c4ab31107fe3d14873b06ca17d53a642773cf15,1,67,1,0.00411116,1691277856,Regular,0000000000000000000000000000000000000000000000000000000000000000
1aeb2a3acea88e9ad4e5ef080a6781e68acbddf6e6d91e84b481da2ca9e1c754,1,67,1,0.00411116,1688661924,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ca8bac8eea66ff2f66a5de2074c39782e757340061bd98f0ebae1c08ad7fce1,1,67,1,0.00411116,1685996271,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3f71f1360f242ae809856c73ce2804d22848fa748d6f500567cf3d5dc150b57,1,67,1,0.00411116,1683357717,Regular,0000000000000000000000000000000000000000000000000000000000000000
62def7e558d00548b56c3240b34dae8b3518e1a30fabc4d568b185ad2a2d451c,1,67,1,0.00411116,1680723958,Regular,0000000000000000000000000000000000000000000000000000000000000000
7afd1e8400e92170beffa2f8f90c9e39b7ef34b4e7f1949de7f3d171e03407d8,1,67,1,0.00411116,1678130509,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd64fd5f554763f1498bf36c8ac1030703ded3b320789ef00fc9b9a7559c7e94,1,67,1,0.00411116,1675490960,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c0c6a26ae9d1bb8ab5e90a5680a2256126937a8bf2b3e544b35300a5f4634e5,1,67,1,0.00411116,1672685917,Regular,0000000000000000000000000000000000000000000000000000000000000000
e48fcbce23421635780d448ba55fc2b4113fb71b1dbf0aaf45ef2818b8f094e0,1,67,1,0.00411116,1670056013,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebfa1d56598e199f301f703f8eec4d5501d99a9603586730df745a107ee70bcb,1,67,1,0.00411116,1667462175,Regular,0000000000000000000000000000000000000000000000000000000000000000
39981b7406cf9a72c7bf68e7d3c8db38b73c08ef59b646dad383c7859f14e4e3,1,67,1,0.00411116,1664850326,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b80b2dcdfa633260d7fbec7541e9a1cbc3578df08b56aa750c88b595ec6c4df,1,67,1,0.00411116,1662226771,Regular,0000000000000000000000000000000000000000000000000000000000000000
5719e218510b59b02715f14abe1d326c045e7a72f52e64c79e45e0de5f59d283,1,67,1,0.00411116,1659584159,Regular,0000000000000000000000000000000000000000000000000000000000000000
42855ed4c3e65727e46838ff1cfb6080ce9f63c89a87dd6052ec2675145cf96c,1,67,1,0.00411116,1657068277,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf158c64e7c1739036246696c685ae95b3197d1910088b2daa663fa6ec3aaa2e,1,67,1,0.00411116,1654515113,Regular,0000000000000000000000000000000000000000000000000000000000000000
