tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,7,1,31.13446237,1672137648,Regular,f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,18,1,31.13446237,1672106078,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,53,1,1.07460667,1671792031,Regular,fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860
fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860,1,0,1,1.07460667,1671762021,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
cbb1a457dd403134b8ffb8fc300235fcffae5b9c870210db5a57b7c5417a7754,-1,5,1,0.01260859,1671446450,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,15,1,0.01260859,1671330818,Regular,cbb1a457dd403134b8ffb8fc300235fcffae5b9c870210db5a57b7c5417a7754
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,60,1,0.15530366,1670409666,Regular,bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,35,1,0.15530366,1670380365,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,59,1,0.99306488,1670323229,Regular,428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,10,1,0.99306488,1670292063,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,36,1,2.44258082,1670236828,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,32,1,2.99438174,1670230872,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,34,1,2.44258082,1670206948,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,22,1,4.78552574,1670126478,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,46,1,2.99438174,1670120586,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,27,1,4.78552574,1670034777,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,25,1,4.4625781,1669977635,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,16,1,4.4625781,1669951050,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,24,1,3.74383214,1669891236,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,22,1,3.74383214,1669864184,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,25,1,3.94076582,1669804837,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,4,1,3.94076582,1669775058,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,24,1,4.35416441,1669718505,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,44,1,4.35416441,1669688971,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,34,1,4.18108744,1669632365,Regular,5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,42,1,4.18108744,1669601884,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,34,1,4.59943679,1669546230,Regular,efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,12,1,4.59943679,1669516242,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,34,1,4.63909969,1669459224,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,22,1,4.63909969,1669428919,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,34,1,4.645671,1669372987,Regular,309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,18,1,4.645671,1669343097,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,34,1,4.6119793,1669286426,Regular,dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,3,1,4.6119793,1669258255,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,40,1,4.54545544,1669200102,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,18,1,4.54545544,1669171917,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,30,1,6.04849115,1669113838,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,29,1,6.04849115,1669083453,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,28,1,6.23289456,1669027236,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,0,1,6.23289456,1668997420,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,32,1,5.93576861,1668940842,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,5,1,5.93576861,1668910533,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,32,1,6.55394802,1668854774,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,46,1,6.55394802,1668824104,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,33,1,6.24093801,1668768018,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,16,1,6.24093801,1668739805,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,27,1,6.73956103,1668681750,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,43,1,6.73956103,1668652931,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,32,1,5.27612493,1668595438,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,6,1,5.27612493,1668565210,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,30,1,5.96052302,1668508829,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,5,1,5.96052302,1668483989,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,37,1,4.56774616,1668422495,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,4,1,4.56774616,1668393831,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,31,1,5.40960986,1668336045,Regular,dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,8,1,5.40960986,1668310417,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,34,1,5.86043124,1668249624,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,46,1,5.86043124,1668223272,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,42,1,4.69730582,1668163221,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,37,1,4.69730582,1668150682,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,42,1,3.73194677,1668076853,Regular,47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,56,1,3.73194677,1668042365,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,70,1,1.37453517,1667990440,Regular,cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,7,1,1.37453517,1667962344,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,66,1,1.31564822,1667904749,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,44,1,1.31564822,1667874334,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,92,1,1.04381223,1667817979,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,8,1,1.04381223,1667791356,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,55,1,1.0568093,1667731762,Regular,720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,11,1,1.0568093,1667703110,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,66,1,1.26844676,1667644898,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
