tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60f214691d34a39149b915f3ce5b92203a3d4115c6dc53a2cafbf3151b9a066f,-1,1,1,3.28109627,1718102937,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
60f214691d34a39149b915f3ce5b92203a3d4115c6dc53a2cafbf3151b9a066f,-1,0,1,0.02791444,1718102937,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
9478bb349a252d48aabe9a4eff97f222ff48f2987455f39db8ad0ba723e4897f,-1,0,1,0.02791444,1718102937,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
9478bb349a252d48aabe9a4eff97f222ff48f2987455f39db8ad0ba723e4897f,-1,1,1,3.28109627,1718102937,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
9f085b473afb6ab140139fe791997f668c2ce50c72cbaa92d070c29cdbbc1b16,-1,0,1,0.02791444,1718102937,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
9f085b473afb6ab140139fe791997f668c2ce50c72cbaa92d070c29cdbbc1b16,-1,1,1,3.28109627,1718102937,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
ef4df876ba10ea8711eb11cd7a0c5e6539f5928e6193e12e3338fa4fccb4756a,-1,0,1,0.02791444,1718102937,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
ef4df876ba10ea8711eb11cd7a0c5e6539f5928e6193e12e3338fa4fccb4756a,-1,1,1,3.28109627,1718102937,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
5c9bebeaeda13b717ac1cd57462739a781ec2bc5935be1ef1c3bb9769f9d611e,-1,0,1,0.02791444,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
5c9bebeaeda13b717ac1cd57462739a781ec2bc5935be1ef1c3bb9769f9d611e,-1,1,1,3.28109627,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
5f9f3b3f609ab544542f2c303c1a86a351914468fb8f048c8383b29023566e86,-1,0,1,0.02791444,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
5f9f3b3f609ab544542f2c303c1a86a351914468fb8f048c8383b29023566e86,-1,1,1,3.28109627,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
727cd98459bed0ea09286d03e4ab4418e790b02b33ca303994df024bac9655a5,-1,0,1,0.02791444,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
727cd98459bed0ea09286d03e4ab4418e790b02b33ca303994df024bac9655a5,-1,1,1,3.28109627,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
73cce3d5cbbb2023559a3a7c171941774b2f11069781c0ed88a279981118a225,-1,1,1,3.28109627,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
73cce3d5cbbb2023559a3a7c171941774b2f11069781c0ed88a279981118a225,-1,0,1,0.02791444,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
7837a8584b99c275d952ea6d8484593750f757226871400d3928519bc744e2c1,-1,1,1,3.28109627,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
7837a8584b99c275d952ea6d8484593750f757226871400d3928519bc744e2c1,-1,0,1,0.02791444,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
810536433cf1f991a2deb97196f2ca9fdecc6fd2a011e1467bd4e11f7a7d3d13,-1,0,1,0.02791444,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
810536433cf1f991a2deb97196f2ca9fdecc6fd2a011e1467bd4e11f7a7d3d13,-1,1,1,3.28109627,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
8302774705c84d8d68162168ad14185b7f1d49bdbe828201721eab1b326b05bd,-1,1,1,3.28109627,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
8302774705c84d8d68162168ad14185b7f1d49bdbe828201721eab1b326b05bd,-1,0,1,0.02791444,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
aa686bc597dee94428d7eaca16180f8647cef3198fe378edf6a0b6faf921d58d,-1,1,1,3.28109627,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
aa686bc597dee94428d7eaca16180f8647cef3198fe378edf6a0b6faf921d58d,-1,0,1,0.02791444,1718080398,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
2792fd84f87f72a3885e69db4be9ee77188f9f8466d7bd7508204decdf94b105,-1,1,1,3.28109627,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
2792fd84f87f72a3885e69db4be9ee77188f9f8466d7bd7508204decdf94b105,-1,0,1,0.02791444,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
2b327d0ceca73a555ac09cd161ed0bea354a98115bb6b093467029893144e7d1,-1,1,1,3.28109627,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
2b327d0ceca73a555ac09cd161ed0bea354a98115bb6b093467029893144e7d1,-1,0,1,0.02791444,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
2d33f51d4c495f02663d78ac389f46957c5cc555140ff07bfb0e443a85b4f06e,-1,0,1,0.02791444,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
2d33f51d4c495f02663d78ac389f46957c5cc555140ff07bfb0e443a85b4f06e,-1,1,1,3.28109627,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
4004e8633d2fd4c07b406ad1edd353e6466f9d666f3f93bb8349a385a9918eab,-1,0,1,0.02791444,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
4004e8633d2fd4c07b406ad1edd353e6466f9d666f3f93bb8349a385a9918eab,-1,1,1,3.28109627,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
55ceec29e090144cdcb3f6e6eccf2a9de91a319360abb897c4a7bd19bba9b424,-1,1,1,3.28109627,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
55ceec29e090144cdcb3f6e6eccf2a9de91a319360abb897c4a7bd19bba9b424,-1,0,1,0.02791444,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
6c8f55995d3b4b4e0c95fc1fe8cedff7fb3c76abb94a31255b5f14df86f300f3,-1,1,1,3.28109627,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
6c8f55995d3b4b4e0c95fc1fe8cedff7fb3c76abb94a31255b5f14df86f300f3,-1,0,1,0.02791444,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
82382769333d874288027fa5418f0fbb5594074ef0fea202132459941e799638,-1,0,1,0.02791444,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
82382769333d874288027fa5418f0fbb5594074ef0fea202132459941e799638,-1,1,1,3.28109627,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
b3eb9a6d925eb1fd93fcfc91dc9b5f6afe71c06264a691edc6b716a6ff8ba789,-1,1,1,3.28109627,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
b3eb9a6d925eb1fd93fcfc91dc9b5f6afe71c06264a691edc6b716a6ff8ba789,-1,0,1,0.02791444,1718079280,Ticket,e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f
e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f,1,20,1,0.02791444,1718078872,Regular,82382769333d874288027fa5418f0fbb5594074ef0fea202132459941e799638
e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f,1,21,1,3.28109627,1718078872,Regular,82382769333d874288027fa5418f0fbb5594074ef0fea202132459941e799638
e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f,1,14,1,0.02791444,1718078872,Regular,55ceec29e090144cdcb3f6e6eccf2a9de91a319360abb897c4a7bd19bba9b424
e45205d816c117dc5db2a8322276a21c0013e420fae00ada63efb5f9d960833f,1,34,1,0.02791444,1718078872,Regular,2792fd84f87f72a3885e69db4be9ee77188f9f8466d7bd7508204decdf94b105
