tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6c8c48c03e2c8237a1e30df32eda082149917da6cb224664b6635b41b59f07,-1,5,1,1.97383893,1715833909,Regular,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
2e6c8c48c03e2c8237a1e30df32eda082149917da6cb224664b6635b41b59f07,-1,4,1,0.02621527,1715833909,Regular,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
2e6c8c48c03e2c8237a1e30df32eda082149917da6cb224664b6635b41b59f07,-1,7,1,1.97383893,1715833909,Regular,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
2e6c8c48c03e2c8237a1e30df32eda082149917da6cb224664b6635b41b59f07,-1,6,1,0.02621527,1715833909,Regular,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
268ec8f9ca4e07eb2e44439f4d0c7352ce6545a973c55843f9561fcf7cade523,-1,0,1,0.02621527,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
268ec8f9ca4e07eb2e44439f4d0c7352ce6545a973c55843f9561fcf7cade523,-1,1,1,1.97383893,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
67d73f0ad1c3d22393257a0ee289211a4f9b984bd17d07e83a5334ba2470a1a8,-1,0,1,0.02621527,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
67d73f0ad1c3d22393257a0ee289211a4f9b984bd17d07e83a5334ba2470a1a8,-1,1,1,1.97383893,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
69c05619a90f3e5c0e1081b07e06b9b28838b84cf3f60bd44b2e7be26adc62ca,-1,0,1,0.02621527,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
69c05619a90f3e5c0e1081b07e06b9b28838b84cf3f60bd44b2e7be26adc62ca,-1,1,1,1.97383893,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
a134fe3ed0a7ce80126fcefb732be6c5871b73232cab209a329cd98fd783c6d1,-1,1,1,1.97383893,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
a134fe3ed0a7ce80126fcefb732be6c5871b73232cab209a329cd98fd783c6d1,-1,0,1,0.02621527,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
a1d38bfd93e71372c0e402e78ef39423c0c1d3b2eac8571c75eddc90bc4d213c,-1,0,1,0.02621527,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
a1d38bfd93e71372c0e402e78ef39423c0c1d3b2eac8571c75eddc90bc4d213c,-1,1,1,1.97383893,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
cbd224c674aafc21c211cf7b02630f4337d12c62f0fda316ab92df31eb9a22bf,-1,1,1,1.97383893,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
cbd224c674aafc21c211cf7b02630f4337d12c62f0fda316ab92df31eb9a22bf,-1,0,1,0.02621527,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
d1fe72ac2e5e6cb586a41bdbeb094b79f2982d9087c9e6f3c39ff8ff73f28dd4,-1,1,1,1.97383893,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
d1fe72ac2e5e6cb586a41bdbeb094b79f2982d9087c9e6f3c39ff8ff73f28dd4,-1,0,1,0.02621527,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
f004a4954616e08e5852dd85beceff8fb0c85aba07a3c0b706abaee1eb83543b,-1,1,1,1.97383893,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
