tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505eba8d37fc0dc1eb6501e8874eb69cc70fb1543e6dba42ca63dfe5e9105d60,-1,0,1,2.65962499,1665301952,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
6be7ac06e6f3ce33aeeb421f6e39a1d4f586af26cb9776ad2af14c38eccd65b7,-1,0,1,2.65962499,1665301952,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
82887aa6dbdecbe8d806ed755f49cb1a059e5ecba58508804f7de401c2439295,-1,0,1,2.65962499,1665301952,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
700ce8ee6204b02b3bd0fc48fabbb923a5a05e30c60605aa4dadc4c1a9a75e50,-1,0,1,2.65962499,1665301928,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
76323f27516aac4739014c4c282b522074231e9d89cb3124cdc2e60b92fe3b71,-1,0,1,2.65962499,1665301928,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
fe34363513b3442b93941a3fd67d52970708ed45773871200fa5965d7914eef2,-1,0,1,2.65962499,1665301928,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
d9f3a2dd162bcac0b53316b32c8e7498af3473058b02e5247f1ce4b1a6804a57,-1,0,1,2.65962499,1665301910,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
498cbf5c8a47b0f70a5590de89b11c6c7938e75a4248d64f4bcba157dbdb878e,-1,0,1,2.65962499,1665300966,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
6f82a15463c05e9a9fab11b1663adbaf0806ad5067e37a8acbe7cb4bccfeb4b3,-1,0,1,2.65962499,1665300952,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
d33a1a0ff490c882fe582800ac0d564ee2204d17402dc386c9e5e02c4b72bd49,-1,0,1,2.65962499,1665300952,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
e1702f3ea88c13e1b4d9e62abbbb923706f13b134442468959b31931c0fb51ab,-1,0,1,2.65962499,1665300952,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
e626a540d8d30e7d5099b07797b1ee85604f040b573e7887ac6cd14c0d74ad86,-1,0,1,2.65962499,1665300952,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
dd7b439e8c4aaae7e5cd79835c41202cd5fa449bc6058597606bd958658bd893,-1,0,1,2.65962499,1665299610,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
6483053e06279a4d4ce43a8239be82a2b47840f9af8ecc55923550daa62d1216,-1,0,1,2.65962499,1665298856,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
b2f7b7c97a380dbccd783b157b8b5763646c6d6bed241a8138fb61fd79648c9b,-1,0,1,2.65962499,1665298856,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
c8b4324d2baf295ebb35df952df51f1339dbb6ad3f05604b6f7e1d2855d5d90d,-1,0,1,2.65962499,1665298856,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
beb5d49a121793a3a2f361372e2243e6a0d2745adc4c25c4f4d91fd167b83642,-1,0,1,2.65962499,1665296634,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
d1fcda8964c0369c09cf703ac247307943e1916d868b7d34854c8e7096212ec9,-1,0,1,2.65962499,1665296634,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
f8144448aeb7807c9ac4ec74872a2b5f5f15559873894345fb6060973c36ab5c,-1,0,1,2.65962499,1665296567,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
08d5429115fba04495ba9711238e5ffaed4f5faf52a5640708f57a2970d784f1,-1,0,1,2.65962499,1665296137,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7f26391f03ceffb0e266e1f1e4766a799f28e8954d91b4a2761b28df836ffda8,-1,0,1,2.65962499,1665296137,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
13c5f43e8311c413ce5fcd9930c86c9bbaea55b455a963cf9541ba1b03d8b519,-1,0,1,2.65962499,1665295602,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
ff3719fcd85b4cd35926f9cf1c48e971c557a0dda38a1bfdf9f0e7afbcec0227,-1,0,1,2.65962499,1665295602,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
1665253e1b7c059d550c602e56b9d467baefababc49a6cf0228fd9fa626db1a0,-1,0,1,2.65962499,1665295577,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
13b01b98c9173a667a2386dafb13ab29f1fde5eb8b3fa1300a99e39d622006bc,-1,0,1,2.65962499,1665295394,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
73f3dd4c86db4d6b0b77a6489024c02a94edbacc41da21c99ae352f885bb8541,-1,0,1,2.65962499,1665295394,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
cf55c469fea76929d142b01d1e688d07b98e4377f6983eeaee1061169b95e3e8,-1,0,1,2.65962499,1665295251,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
effa3f05d25ae3948132d9e9dfbff5216f87c43d26070e8d801e1016623ef1ed,-1,0,1,2.65962499,1665295251,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
202ff5c68264fa37ada0f5e597f4977f3aaa13acad622b7a53eee86bd08d3965,-1,0,1,2.65962499,1665294437,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
5184acd25fe799503065e9227f4df1dac010dee868e117018dcee8aff59224b4,-1,0,1,2.65962499,1665294437,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
9b830c2c65f74bbcd83fedb5a9daa757001457a00194cd3b315889fd54638c22,-1,0,1,2.65962499,1665294437,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
373c0825e90c50a9346169ab6c7d71743bfe3e98e533899a2edd1490f73add82,-1,0,1,2.65962499,1665293888,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
26d8346e102d076e3a2a149dcf9cb226abe96e74a0ca0148d3245175658273ad,-1,0,1,2.65962499,1665292690,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
3ea2434bf87c82c4ccb565ae093c0f42e9343d47e80bd4a40530b9cc25893aa1,-1,0,1,2.65962499,1665292690,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
41348ebf79d4db71fc4be6801a5b9639da0930a710d84b5424a0827b9a3713a6,-1,0,1,2.65962499,1665292690,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
83f7e948fb1cf50b5419031d4033dd09c7711e7c10613991cefe99d0f5fa8041,-1,0,1,2.65962499,1665292690,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
d5b92f9b33b901fd1befd531294131672ccd81e434f77682e16ff54845039ab9,-1,0,1,2.65962499,1665290497,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
abe4c3f8ed802f73e71834613ae584028cc5dc887229ca71188bb06048671977,-1,0,1,2.65962499,1665290484,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
af4a3bef84400513d66ee88891242863ebf96f1d92a9a3e24da233be1c794712,-1,0,1,2.65962499,1665290484,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
044fe0cff9f2f0e3f48d9791241b116a9ffa4a0304a43f49a48b8419c765cdc9,-1,0,1,2.65962499,1665289611,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
41225e6b741757be2662fa8f5a9135e75f72c339650c86f4b74ada8a280c132c,-1,0,1,2.65962499,1665289284,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
4568bafa55827509cbdf02966b346ad902463b06644e25222c4def2ab7e1c744,-1,0,1,2.65962499,1665289112,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7537c15dbeee7e859f0ffa7b5ff3988c8fd514e89e22a47a0b20e0afed17c34b,-1,0,1,2.65962499,1665289112,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
3b151841054b47f87d1d541372e9c613660218432043e84a73ea40172de56efa,-1,0,1,2.65962499,1665288085,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
df37d4ea1d4f5a6f7b2651959dd06c37e35742814adb60d44c6c3754c04ff6ae,-1,0,1,2.65962499,1665287565,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
9352b9fd8c48fa3fcf391eb7229863411ac4bf972096e26211f5ffddbe19138b,-1,0,1,2.65962499,1665287548,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
b2465b860cd0c74f24456e71b929c224795bbc4cbb700b0c9ec7efdbc2f64b52,-1,0,1,2.65962499,1665287449,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
90c9467c9c9292306952ca7bb2068c3a83da27c8b140fd362ad05b289ef1d109,-1,0,1,2.65962499,1665286563,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
fc0a71b52067157c20418464c32f678b203341d77fd82ad6c1950b12091b4ff4,-1,0,1,2.65962499,1665286546,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
16229e820f3b4aafc97effa3abc5bf9912b450c5de69403b3119cb6750c79a67,-1,0,1,2.65962499,1665285309,Ticket,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,20,1,2.65962499,1665284771,Regular,4568bafa55827509cbdf02966b346ad902463b06644e25222c4def2ab7e1c744
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,4,1,2.65962499,1665284771,Regular,26d8346e102d076e3a2a149dcf9cb226abe96e74a0ca0148d3245175658273ad
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,10,1,2.65962499,1665284771,Regular,41225e6b741757be2662fa8f5a9135e75f72c339650c86f4b74ada8a280c132c
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,12,1,2.65962499,1665284771,Regular,82887aa6dbdecbe8d806ed755f49cb1a059e5ecba58508804f7de401c2439295
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,46,1,2.65962499,1665284771,Regular,cf55c469fea76929d142b01d1e688d07b98e4377f6983eeaee1061169b95e3e8
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,11,1,2.65962499,1665284771,Regular,202ff5c68264fa37ada0f5e597f4977f3aaa13acad622b7a53eee86bd08d3965
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,23,1,2.65962499,1665284771,Regular,fc0a71b52067157c20418464c32f678b203341d77fd82ad6c1950b12091b4ff4
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,7,1,2.65962499,1665284771,Regular,af4a3bef84400513d66ee88891242863ebf96f1d92a9a3e24da233be1c794712
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,1,1,2.65962499,1665284771,Regular,dd7b439e8c4aaae7e5cd79835c41202cd5fa449bc6058597606bd958658bd893
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,22,1,2.65962499,1665284771,Regular,d33a1a0ff490c882fe582800ac0d564ee2204d17402dc386c9e5e02c4b72bd49
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,3,1,2.65962499,1665284771,Regular,5184acd25fe799503065e9227f4df1dac010dee868e117018dcee8aff59224b4
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,37,1,2.65962499,1665284771,Regular,f8144448aeb7807c9ac4ec74872a2b5f5f15559873894345fb6060973c36ab5c
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,31,1,2.65962499,1665284771,Regular,e1702f3ea88c13e1b4d9e62abbbb923706f13b134442468959b31931c0fb51ab
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,34,1,2.65962499,1665284771,Regular,76323f27516aac4739014c4c282b522074231e9d89cb3124cdc2e60b92fe3b71
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,9,1,2.65962499,1665284771,Regular,044fe0cff9f2f0e3f48d9791241b116a9ffa4a0304a43f49a48b8419c765cdc9
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,40,1,2.65962499,1665284771,Regular,16229e820f3b4aafc97effa3abc5bf9912b450c5de69403b3119cb6750c79a67
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,14,1,2.65962499,1665284771,Regular,3b151841054b47f87d1d541372e9c613660218432043e84a73ea40172de56efa
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,27,1,2.65962499,1665284771,Regular,73f3dd4c86db4d6b0b77a6489024c02a94edbacc41da21c99ae352f885bb8541
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,21,1,2.65962499,1665284771,Regular,9b830c2c65f74bbcd83fedb5a9daa757001457a00194cd3b315889fd54638c22
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,35,1,2.65962499,1665284771,Regular,13c5f43e8311c413ce5fcd9930c86c9bbaea55b455a963cf9541ba1b03d8b519
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,41,1,2.65962499,1665284771,Regular,08d5429115fba04495ba9711238e5ffaed4f5faf52a5640708f57a2970d784f1
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,45,1,2.65962499,1665284771,Regular,b2f7b7c97a380dbccd783b157b8b5763646c6d6bed241a8138fb61fd79648c9b
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,24,1,2.65962499,1665284771,Regular,13b01b98c9173a667a2386dafb13ab29f1fde5eb8b3fa1300a99e39d622006bc
