tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1007fe7471ad2f3b9a38a884615ddf1655c09de8acc6ac59f5965ccf3e5c90ae,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
1007fe7471ad2f3b9a38a884615ddf1655c09de8acc6ac59f5965ccf3e5c90ae,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
1151f9d0811ebfc678e51f5d8ef2951e35a3d4582a01d582f2db0e7382e6c027,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
1151f9d0811ebfc678e51f5d8ef2951e35a3d4582a01d582f2db0e7382e6c027,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
130b32140a30573b66f92f765bab35f307318c570959eea5d9e9a8aed64e65e5,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
130b32140a30573b66f92f765bab35f307318c570959eea5d9e9a8aed64e65e5,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
1638b65e09a443b141168b7b41b66e57be4db7b827722c4716bf9e6c5e7a2e7c,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
1638b65e09a443b141168b7b41b66e57be4db7b827722c4716bf9e6c5e7a2e7c,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
31f292ec64ba31757e1e387b14f5407982dc2f7a8841549fc6cd97b0d040d14c,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
31f292ec64ba31757e1e387b14f5407982dc2f7a8841549fc6cd97b0d040d14c,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
3424913bc9e94b273d17f2003cc2bce8190b46d087cc1b37c120ebcf76c7649e,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
3424913bc9e94b273d17f2003cc2bce8190b46d087cc1b37c120ebcf76c7649e,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
543e858c35869b552ec5179143d7bca46927dc0554d7348478cf1ce1b6ad6196,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
543e858c35869b552ec5179143d7bca46927dc0554d7348478cf1ce1b6ad6196,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
61c277e5cf6ad054930c68d39a4830196812d4b3f65e064ab81e35f9705c30f2,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
61c277e5cf6ad054930c68d39a4830196812d4b3f65e064ab81e35f9705c30f2,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
69df9484e148757c76319c49f3dd1f651383111c9dd2ada0d2df8f7091f28d9f,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
69df9484e148757c76319c49f3dd1f651383111c9dd2ada0d2df8f7091f28d9f,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
