tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a04d59d4acb2972bb72068577cead62dcf7a672f9884f138067814a123d4f5d,-1,0,1,2.0000298,1654299978,Ticket,498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea
48de92737dfcc343756497059a8be0c9591d3d2860a60f6fae00d45d16c802c8,-1,0,1,2.0000298,1654299978,Ticket,498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea
692f3172ca4859132d7249af4be94609e84bc66edc0b1aa8d22528f71f5748e1,-1,0,1,2.0000298,1654299978,Ticket,498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea
aaf38ad994b3a9961ccfcc6eacd535a45d3e2dc7865b618a9c7c8fd16fb1710f,-1,0,1,2.0000298,1654299978,Ticket,498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea
dd26b1b31775753be48b0a0771a8ac3f688ba081e457c6518e4f7d08a6725717,-1,0,1,2.0000298,1654299978,Ticket,498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea
498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea,1,1,1,2.0000298,1654299582,Regular,48de92737dfcc343756497059a8be0c9591d3d2860a60f6fae00d45d16c802c8
498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea,1,3,1,2.0000298,1654299582,Regular,dd26b1b31775753be48b0a0771a8ac3f688ba081e457c6518e4f7d08a6725717
498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea,1,2,1,2.0000298,1654299582,Regular,692f3172ca4859132d7249af4be94609e84bc66edc0b1aa8d22528f71f5748e1
498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea,1,0,1,2.0000298,1654299582,Regular,aaf38ad994b3a9961ccfcc6eacd535a45d3e2dc7865b618a9c7c8fd16fb1710f
498ee32567e6981a5fcbfd7756ecb3214a07b149bcd53a93eec6e8eedcb6cbea,1,4,1,2.0000298,1654299582,Regular,0a04d59d4acb2972bb72068577cead62dcf7a672f9884f138067814a123d4f5d
