tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,3,1,0.02600071,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,12,1,1.97405349,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,11,1,0.02600071,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,10,1,1.97405349,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,9,1,0.02600071,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,8,1,1.97405349,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,7,1,0.02600071,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,6,1,1.97405349,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,5,1,0.02600071,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6,-1,4,1,1.97405349,1718104153,Regular,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
077f9661530eb34237d655af1947fd63e167c40a7e5a822a323a20928e0da03c,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
077f9661530eb34237d655af1947fd63e167c40a7e5a822a323a20928e0da03c,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
0a6f2a442b38072e9a1ff3cfbda174e41540103d143baaeb07d8e3cec60e03e0,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
0a6f2a442b38072e9a1ff3cfbda174e41540103d143baaeb07d8e3cec60e03e0,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
19052d6301e9f6194c2efec549bd1ed8b27465832ed01bd5a31ab2947b3c78fe,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
19052d6301e9f6194c2efec549bd1ed8b27465832ed01bd5a31ab2947b3c78fe,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
37cac508f32ed26da3a7faf5c54d73050b28855b9c647952d1caa816cf5cf072,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
37cac508f32ed26da3a7faf5c54d73050b28855b9c647952d1caa816cf5cf072,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
3a71cbab385a31ad60c29a112f83ab949d29961055d5819dcf97b83c6a5a76e0,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
3a71cbab385a31ad60c29a112f83ab949d29961055d5819dcf97b83c6a5a76e0,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
42f4439e2c4181ef4037f3d312f0f8a1f276d3101524e47404db26a123edd97e,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
42f4439e2c4181ef4037f3d312f0f8a1f276d3101524e47404db26a123edd97e,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
4ec62e987cb2d216487fa83441d3c692d3aede31837aa478427e5c872ca14027,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
4ec62e987cb2d216487fa83441d3c692d3aede31837aa478427e5c872ca14027,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
5241a146dddcc47815b673cd8d5fdf5698491f900514628a289d2488a49c893d,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
5241a146dddcc47815b673cd8d5fdf5698491f900514628a289d2488a49c893d,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
6487cc0a251a6ddcf61169a7e4f68301f9def5d197d792c1dcdd9e1c9a2e4e1e,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
6487cc0a251a6ddcf61169a7e4f68301f9def5d197d792c1dcdd9e1c9a2e4e1e,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
8535761fc9615d797f9fd67da682b019e9251b23de646d53710f878bb3b36635,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
8535761fc9615d797f9fd67da682b019e9251b23de646d53710f878bb3b36635,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
8606d2ec68e517adada41deddd24d0533482433cc5b6a08d76c78ead77875a5f,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
8606d2ec68e517adada41deddd24d0533482433cc5b6a08d76c78ead77875a5f,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
89973b5158826b71c6c60d166b97b104bd1ee47f293ea2f18d95dba3a5b107a1,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
89973b5158826b71c6c60d166b97b104bd1ee47f293ea2f18d95dba3a5b107a1,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
980c5b3e44821e70359d3996f3ad5fec762917f44dcbbb2d5c0421e96b7b8f67,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
980c5b3e44821e70359d3996f3ad5fec762917f44dcbbb2d5c0421e96b7b8f67,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
