tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,-1,56,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,-1,55,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,-1,54,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,-1,53,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,-1,52,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,-1,51,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b,-1,50,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,8,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,7,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,6,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
