tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,56,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,38,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,37,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,55,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,54,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,53,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,52,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,51,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,50,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,49,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,48,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,47,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,46,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,45,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,44,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,43,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,42,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,41,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,40,1,4.15274794,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,39,1,0.02963681,1710657988,Regular,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
253fea123136bc536d183142b54ad7d916218047de82a94a9d42e4f692da3b78,-1,0,1,0.02963681,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
253fea123136bc536d183142b54ad7d916218047de82a94a9d42e4f692da3b78,-1,1,1,4.15274794,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
3e34470ae9a2a76763424896ba42efbb090dda2c47975e67b96e6266e9fe0248,-1,1,1,4.15274794,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
3e34470ae9a2a76763424896ba42efbb090dda2c47975e67b96e6266e9fe0248,-1,0,1,0.02963681,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
439ced5a2b9ac3c249420f8d7559c0273135ae5d1fa30719920fab0e2b68281d,-1,1,1,4.15274794,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
439ced5a2b9ac3c249420f8d7559c0273135ae5d1fa30719920fab0e2b68281d,-1,0,1,0.02963681,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
4679c654a84fc0178ef719fc6d789eb6dabfe6b930ddf1a72cf9ea6dd7156f24,-1,0,1,0.02963681,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
4679c654a84fc0178ef719fc6d789eb6dabfe6b930ddf1a72cf9ea6dd7156f24,-1,1,1,4.15274794,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
524c07cb0c00767384cb34eca4841364b3f028ebda5a46c063ba9f5cb51b7afb,-1,1,1,4.15274794,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
524c07cb0c00767384cb34eca4841364b3f028ebda5a46c063ba9f5cb51b7afb,-1,0,1,0.02963681,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
9de65f4497ca5d072eecd8f6874ee078dc9bd26b1a5bc697c227ad3d9f72793d,-1,1,1,4.15274794,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
9de65f4497ca5d072eecd8f6874ee078dc9bd26b1a5bc697c227ad3d9f72793d,-1,0,1,0.02963681,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e12101b6f143593a05df9f488e742ebf32d2452b2ee7845e78c306626d30ab32,-1,1,1,4.15274794,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e12101b6f143593a05df9f488e742ebf32d2452b2ee7845e78c306626d30ab32,-1,0,1,0.02963681,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e685ee558739c7df55b2b07b2e56cb860295bd9ca3b70004da87d2b8c86a1037,-1,0,1,0.02963681,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e685ee558739c7df55b2b07b2e56cb860295bd9ca3b70004da87d2b8c86a1037,-1,1,1,4.15274794,1710655776,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
486cab1195091f1de67cdaf4bbcb1ae99759e912ead9c967d26cbbba5b382b4e,-1,1,1,4.15274794,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
486cab1195091f1de67cdaf4bbcb1ae99759e912ead9c967d26cbbba5b382b4e,-1,0,1,0.02963681,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
