tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19dc3118cde6908901ff1a61cd60040f597381f42bb0c8bd79ee2b00445f076c,-1,0,1,2.0000298,1655827896,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
92dfa959e1ee7e42e44790033014270dd4237c5a321339a826f91b087eea133a,-1,0,1,2.0000298,1655825739,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
de8e6b85b0305e2b31a9662b5fe10f9163ab952af350d85590e8de4970123d61,-1,0,1,2.0000298,1655825739,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
81d683642fa22eeb69fd3a0ca70e352acf6aafd681a2d024fbc6816c1772d5c7,-1,0,1,2.0000298,1655822949,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
bc88a81fc7936e5fbccbb5ed2048b1289e7d9dac9a1710a629e23aa013510eb1,-1,0,1,2.0000298,1655821742,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
6abf6be3866de5acec1f63e67f4b4ef4cfacd05520cefbb969819cff53edfa38,-1,0,1,2.0000298,1655813864,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
c11cb5944a34b61b5ff59a30b06395a3a7f0f227d79984039fcb69cc3f164880,-1,0,1,2.0000298,1655813423,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
b735cb19412e2134704f6d5cc9b7b883a8c8a800c0459b00022f70f25af7e8bc,-1,0,1,2.0000298,1655812323,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
e30ad86620fbd7aabdbbba3b5dedeb393b19037e489282b49b29bf1322cc3a01,-1,0,1,2.0000298,1655811980,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
8ecc428ecbaabfcfbd045c3df8fcdf7afcfa07ea48af6daeb7720810e3d2efbb,-1,0,1,2.0000298,1655811798,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
74616f5621e11790ee7ec516f17ae159dde598d89f43df37e84cebd51f5bd32f,-1,0,1,2.0000298,1655807758,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
cee8a82ea2d5bb89d789e5aceb5e5b3cdc451f9305b3d44f63dd234205d56a09,-1,0,1,2.0000298,1655803249,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
cf1db982fafda345ece80844cfadec465a821727090564e43965cd4c6d5dc8b9,-1,0,1,2.0000298,1655800167,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
384cdddb40b9ad6fb7b3ccf23e1701f835b4b9d55c88cf48cf0bbec7cf41d921,-1,0,1,2.0000298,1655800149,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
7cbd2108be6caee39b14268f84eac351bcc07b4e0fe979153e10953f44448014,-1,0,1,2.0000298,1655799003,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
10198f3654d7fb318f343a9e13dbc6143273d67faa3750af91a4bb1715860f71,-1,0,1,2.0000298,1655796976,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
53dc5aa07dd0a63cc91a969427f7013a09aaddcff0ee3b3270e580380956fb0c,-1,0,1,2.0000298,1655795985,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
374b725feef088ed804fb061f6ec9e173565a56e1774a4de1d2b8e632ccbfa1d,-1,0,1,2.0000298,1655792429,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
38d9caf8e57c7d976a8afee6410195250112ca310d959edb7f9af1f36fe6e193,-1,0,1,2.0000298,1655779179,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
8f4bb442ce56d6cbb82b68dd01a2d1096b1569822e16abb0750bb403cf63feca,-1,0,1,2.0000298,1655774987,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
4442a9165a3ed0f9220d3a98fefed293ced8c9e29aee9f1cebaa53efbf892756,-1,0,1,2.0000298,1655774966,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
50f666215a10844d559aa818d738771ce2202d417295664b3dbf974f523dfebd,-1,0,1,2.0000298,1655774966,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
0c286cb24f9f2ab5c06b3d72926f16f1af6209ed09b6f4b621621f4b09325319,-1,0,1,2.0000298,1655772835,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
4873324bf72815839ef38afaf4a8a8b67bc7d24cd6442c2e9b5a11c1a1f6a740,-1,0,1,2.0000298,1655769042,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
8717321b54f426695afec0dc008c8625aaabd4ab8df0318678af4508ec332504,-1,0,1,2.0000298,1655768734,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
bed6cda19f11b3ac48fe7bcf1d117a633ced6b8f34d2826a80feac7f681ce466,-1,0,1,2.0000298,1655768734,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
50bd941eb63b3ad586730d4b8bb2da36d38d4095218935284cda024e756e7b85,-1,0,1,2.0000298,1655767939,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
286e1a49ecfc23957edce7b97f171061b5fdec438a0b84ec727b5ea0bbe20991,-1,0,1,2.0000298,1655767000,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
223bcf7c6ba9ab47c4816d40828da66a2640b8a9793dc090af5be2b5faeefd65,-1,0,1,2.0000298,1655766013,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
3fcd297e5ff807b89c77017007759fea2fe98c17a84b5e15305b1218fe4c26ce,-1,0,1,2.0000298,1655765106,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
39aa274b32a60fcb4ed38cdcb7b3af06ae478e492e8114697b1107dc828e3bee,-1,0,1,2.0000298,1655763170,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
6d35ea8265fe8159809126c393adb558a9eb03bdf87b0095a078442b707cd956,-1,0,1,2.0000298,1655763170,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
80ed9bf58cce72a954d0bfa03d3ce14c6cf41979be0b43698eca485a1a39e39f,-1,0,1,2.0000298,1655763170,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
33267b6f398450c0265045f2030897398f8820fd5bda473869ef699ee94b260b,-1,0,1,2.0000298,1655762040,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
5aae4fe6f4cb07881758b5415f93dcd42b29d7c68f432922fe8737b72c701b8a,-1,0,1,2.0000298,1655761464,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
22c32fccca5aae43f5c5135e65bf1dd118c2ed288eb1be8b36eb1220afbd2d16,-1,0,1,2.0000298,1655760623,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
d1a21019b876acae36d27b0ef3d74a139a36bb0109bde81b441656efc0ff7a18,-1,0,1,2.0000298,1655759002,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
0634079f274c9eec9ae103e48de127fc80d9ef81e0de61bf3cfe1f8cdc3adab2,-1,0,1,2.0000298,1655758979,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
2c161d1bcd6b36384209848e06ef23ca653165aff6fc13178246800463742dd2,-1,0,1,2.0000298,1655756978,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
c01e51e85f0e264e6f90dca5dfa8452afe8eb6d2017f6ed6bc7404b10a829322,-1,0,1,2.0000298,1655755596,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
812c34b78e88a87da88373547eca832391963866fd701b737c9a0a7ce0466e0a,-1,0,1,2.0000298,1655755449,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
95d04b4f22916f39ae998fc9cd94880f1e82e3e1e4c0b9a316dd863269abb586,-1,0,1,2.0000298,1655755449,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
f1d46b28246f81d5e94be51be66ade3eea3c204a4e171df8e1414315cf32104b,-1,0,1,2.0000298,1655754906,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
0cc6459d599b1af2782ce8ad9edb2a54e8e5311ef25cbead1606047b5911e52a,-1,0,1,2.0000298,1655754875,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
89d4ac325e8c9f19ff00b3635ae4c11d3f1f0b1076efcc731e0235e87575f19d,-1,0,1,2.0000298,1655753493,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
e5a8daf2f11cfbb2d365f542627e6d0a2132c2ff7b54a58bd7e19dae2b68fd84,-1,0,1,2.0000298,1655752788,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
5af08eea4f9b1a4d1b208fd032f780465ac53c626823c3d9266611071af2d2a5,-1,0,1,2.0000298,1655752399,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
dc2d681c5b9cb1f7c858c6a3fa9549e355b03a27c934e394a654326c81159b44,-1,0,1,2.0000298,1655752381,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
fdbbe58160625a3663b161a41dcc5ba484ff51127b31f6310ec316f6fab90359,-1,0,1,2.0000298,1655752381,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
18f1df6e8896b38c56167951b3b9dab3aa26692a2be0a91945ecbdc90bbf8397,-1,0,1,2.0000298,1655751226,Ticket,a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,4,1,2.0000298,1655737631,Regular,812c34b78e88a87da88373547eca832391963866fd701b737c9a0a7ce0466e0a
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,16,1,2.0000298,1655737631,Regular,33267b6f398450c0265045f2030897398f8820fd5bda473869ef699ee94b260b
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,15,1,2.0000298,1655737631,Regular,de8e6b85b0305e2b31a9662b5fe10f9163ab952af350d85590e8de4970123d61
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,43,1,2.0000298,1655737631,Regular,3fcd297e5ff807b89c77017007759fea2fe98c17a84b5e15305b1218fe4c26ce
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,10,1,2.0000298,1655737631,Regular,6d35ea8265fe8159809126c393adb558a9eb03bdf87b0095a078442b707cd956
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,11,1,2.0000298,1655737631,Regular,5aae4fe6f4cb07881758b5415f93dcd42b29d7c68f432922fe8737b72c701b8a
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,44,1,2.0000298,1655737631,Regular,74616f5621e11790ee7ec516f17ae159dde598d89f43df37e84cebd51f5bd32f
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,17,1,2.0000298,1655737631,Regular,d1a21019b876acae36d27b0ef3d74a139a36bb0109bde81b441656efc0ff7a18
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,34,1,2.0000298,1655737631,Regular,fdbbe58160625a3663b161a41dcc5ba484ff51127b31f6310ec316f6fab90359
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,21,1,2.0000298,1655737631,Regular,0c286cb24f9f2ab5c06b3d72926f16f1af6209ed09b6f4b621621f4b09325319
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,31,1,2.0000298,1655737631,Regular,223bcf7c6ba9ab47c4816d40828da66a2640b8a9793dc090af5be2b5faeefd65
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,41,1,2.0000298,1655737631,Regular,7cbd2108be6caee39b14268f84eac351bcc07b4e0fe979153e10953f44448014
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,47,1,2.0000298,1655737631,Regular,53dc5aa07dd0a63cc91a969427f7013a09aaddcff0ee3b3270e580380956fb0c
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,20,1,2.0000298,1655737631,Regular,c11cb5944a34b61b5ff59a30b06395a3a7f0f227d79984039fcb69cc3f164880
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,45,1,2.0000298,1655737631,Regular,22c32fccca5aae43f5c5135e65bf1dd118c2ed288eb1be8b36eb1220afbd2d16
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,42,1,2.0000298,1655737631,Regular,92dfa959e1ee7e42e44790033014270dd4237c5a321339a826f91b087eea133a
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,38,1,2.0000298,1655737631,Regular,c01e51e85f0e264e6f90dca5dfa8452afe8eb6d2017f6ed6bc7404b10a829322
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,32,1,2.0000298,1655737631,Regular,b735cb19412e2134704f6d5cc9b7b883a8c8a800c0459b00022f70f25af7e8bc
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,9,1,2.0000298,1655737631,Regular,cee8a82ea2d5bb89d789e5aceb5e5b3cdc451f9305b3d44f63dd234205d56a09
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,12,1,2.0000298,1655737631,Regular,39aa274b32a60fcb4ed38cdcb7b3af06ae478e492e8114697b1107dc828e3bee
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,3,1,2.0000298,1655737631,Regular,80ed9bf58cce72a954d0bfa03d3ce14c6cf41979be0b43698eca485a1a39e39f
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,0,1,2.0000298,1655737631,Regular,4873324bf72815839ef38afaf4a8a8b67bc7d24cd6442c2e9b5a11c1a1f6a740
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,48,1,2.0000298,1655737631,Regular,89d4ac325e8c9f19ff00b3635ae4c11d3f1f0b1076efcc731e0235e87575f19d
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,22,1,2.0000298,1655737631,Regular,50bd941eb63b3ad586730d4b8bb2da36d38d4095218935284cda024e756e7b85
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,27,1,2.0000298,1655737631,Regular,374b725feef088ed804fb061f6ec9e173565a56e1774a4de1d2b8e632ccbfa1d
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,26,1,2.0000298,1655737631,Regular,e5a8daf2f11cfbb2d365f542627e6d0a2132c2ff7b54a58bd7e19dae2b68fd84
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,19,1,2.0000298,1655737631,Regular,0634079f274c9eec9ae103e48de127fc80d9ef81e0de61bf3cfe1f8cdc3adab2
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,7,1,2.0000298,1655737631,Regular,38d9caf8e57c7d976a8afee6410195250112ca310d959edb7f9af1f36fe6e193
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,35,1,2.0000298,1655737631,Regular,dc2d681c5b9cb1f7c858c6a3fa9549e355b03a27c934e394a654326c81159b44
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,30,1,2.0000298,1655737631,Regular,6abf6be3866de5acec1f63e67f4b4ef4cfacd05520cefbb969819cff53edfa38
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,5,1,2.0000298,1655737631,Regular,5af08eea4f9b1a4d1b208fd032f780465ac53c626823c3d9266611071af2d2a5
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,25,1,2.0000298,1655737631,Regular,10198f3654d7fb318f343a9e13dbc6143273d67faa3750af91a4bb1715860f71
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,37,1,2.0000298,1655737631,Regular,4442a9165a3ed0f9220d3a98fefed293ced8c9e29aee9f1cebaa53efbf892756
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,33,1,2.0000298,1655737631,Regular,e30ad86620fbd7aabdbbba3b5dedeb393b19037e489282b49b29bf1322cc3a01
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,49,1,2.0000298,1655737631,Regular,8717321b54f426695afec0dc008c8625aaabd4ab8df0318678af4508ec332504
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,6,1,2.0000298,1655737631,Regular,f1d46b28246f81d5e94be51be66ade3eea3c204a4e171df8e1414315cf32104b
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,28,1,2.0000298,1655737631,Regular,50f666215a10844d559aa818d738771ce2202d417295664b3dbf974f523dfebd
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,2,1,2.0000298,1655737631,Regular,0cc6459d599b1af2782ce8ad9edb2a54e8e5311ef25cbead1606047b5911e52a
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,18,1,2.0000298,1655737631,Regular,384cdddb40b9ad6fb7b3ccf23e1701f835b4b9d55c88cf48cf0bbec7cf41d921
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,13,1,2.0000298,1655737631,Regular,2c161d1bcd6b36384209848e06ef23ca653165aff6fc13178246800463742dd2
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,39,1,2.0000298,1655737631,Regular,81d683642fa22eeb69fd3a0ca70e352acf6aafd681a2d024fbc6816c1772d5c7
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,24,1,2.0000298,1655737631,Regular,18f1df6e8896b38c56167951b3b9dab3aa26692a2be0a91945ecbdc90bbf8397
a40974f539222286b096aa55a5608eec6c312d9f4471f2211db9e649ef4f8a14,1,29,1,2.0000298,1655737631,Regular,19dc3118cde6908901ff1a61cd60040f597381f42bb0c8bd79ee2b00445f076c
