tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80d6f399949873c19157549c7db3df972bb9b04192794be792c2de4b34c740d6,1,64,1,0.19216632,1714784996,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdf9dab3be53e1710b271ccf30ece8770e8b2b22be22a6a84ce2126cddbd5383,1,64,1,0.19216632,1712206059,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d07b6b96481b2e34a5a73a858e2131ab556a201290544b3b47a3801939d31de,1,64,1,0.19216632,1709588513,Regular,0000000000000000000000000000000000000000000000000000000000000000
408df7a53cd5d37acc3f8f15ed4699d970cca21d4e8c124b8bafe05e1a967917,1,64,1,0.19216632,1706985555,Regular,0000000000000000000000000000000000000000000000000000000000000000
95d18f388c8747a236c84fa72dbcc0195d3576223502c4d3f81b74e116a3b37c,1,64,1,0.19216632,1704393443,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7787fb6f4c56c28c33095959ad879448110a717c2d912ec77b011863f9282c3,1,64,1,0.19216632,1701800374,Regular,0000000000000000000000000000000000000000000000000000000000000000
9063b4e2e15237b025d8b715edb0e28e2ee59c541890a56f70e403c1a719835a,1,64,1,0.19216632,1699193121,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c9b3c373d29bac6639b4b3c0a1c70c3f919d80e4ccc0eead4569899dc378f75,1,64,1,0.19216632,1696600842,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa78b486e67f0dbfa4537b43faaaf81f7e8cc007cbbc0d88904692f5bbe1cfc6,1,64,1,0.19216632,1694062106,Regular,0000000000000000000000000000000000000000000000000000000000000000
bda4cc780721f01d67d73c8863473b2cb31ad53a222ce0d7ee1ef5d5696e85f3,1,64,1,0.19216632,1691357884,Regular,0000000000000000000000000000000000000000000000000000000000000000
bda53d6e1613240c7103d315bfd8c7311209b87f416a6d8391ac8201e538a3f6,1,64,1,0.19216632,1688757285,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0269d76055a737de1952082619646397504bdd618d2724ed80e1fcf0b49c5dc,1,64,1,0.19216632,1686101002,Regular,0000000000000000000000000000000000000000000000000000000000000000
10df25f8c8831bcde08427a7d0e719ef40d7def8a01062086a000f14f2b975eb,1,64,1,0.19216632,1683456602,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a7fbefef2a2995f478b81aafe6a989cf5f1a924bc1e3ca07358e223e4dea1c8,1,64,1,0.19216632,1680835129,Regular,0000000000000000000000000000000000000000000000000000000000000000
1aa96dec762ef29d2c5b614b00d7806720fe313b39115aa6b6b15e4493bc25eb,1,64,1,0.19216632,1678220412,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca9d79aaeef0b2d380096a7313bf47fea31ce54f1ea2a6b1370a2f931d3b7c93,1,64,1,0.19216632,1675576608,Regular,0000000000000000000000000000000000000000000000000000000000000000
c495629243805db6644e25e4c064b6c1fec99ac921aa22c1c25ec4678914549f,1,64,1,0.19216632,1672864091,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5080c4b97b615434d7033ad11b5f0a907db1250063b6c3b193c6d10e6c06fca,1,64,1,0.19216632,1670153740,Regular,0000000000000000000000000000000000000000000000000000000000000000
b17b978b6bede941aedcb8ad6b5de3dbb81012c6bc568d1110063f5fef113b56,1,64,1,0.19216632,1667543170,Regular,0000000000000000000000000000000000000000000000000000000000000000
aaa1c455f9c24314d05735d9c7979fb36c818da22cf693473cb2996bc1bc2759,1,64,1,0.19216632,1664923754,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf9d6173e9f2591b49787b183773c36bc7d01ae0ef268de14fe9304f9076bb36,1,64,1,0.19216632,1662306768,Regular,0000000000000000000000000000000000000000000000000000000000000000
414fc6612f793bf9bfc5014dba9f6df0c5a66456f08fff7edb64d29b8250960f,1,64,1,0.19216632,1659693254,Regular,0000000000000000000000000000000000000000000000000000000000000000
096f75c026987863fe9388fdf23577f926d12459d7ff3c936b90de35b386ab87,1,64,1,0.19216632,1657153178,Regular,0000000000000000000000000000000000000000000000000000000000000000
2aae50ffd83b6b875ef4e1c0af480bbeed6ffe79552a4ccf87c0f7eee421b9f0,1,64,1,0.19216632,1654616594,Regular,0000000000000000000000000000000000000000000000000000000000000000
