tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e44ae922e5ab7d2d59739e70503d9f6db9a2a2d4c49015f13406668c186938d,-1,0,1,0.02974591,1710795732,Ticket,05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977
1e44ae922e5ab7d2d59739e70503d9f6db9a2a2d4c49015f13406668c186938d,-1,1,1,4.32157296,1710795732,Ticket,05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977
23d8b5266e2cb233f861bf97d5bfc56fb881f1de0ff22fec0c8c7bd7a29a0a47,-1,0,1,0.02974591,1710795732,Ticket,05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977
23d8b5266e2cb233f861bf97d5bfc56fb881f1de0ff22fec0c8c7bd7a29a0a47,-1,1,1,4.32157296,1710795732,Ticket,05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977
53f241dd086be9e29734ef0a572d206f3d278fd4db69e08a859a153a212defe1,-1,1,1,4.32157296,1710795732,Ticket,05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977
53f241dd086be9e29734ef0a572d206f3d278fd4db69e08a859a153a212defe1,-1,0,1,0.02974591,1710795732,Ticket,05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977
05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977,1,5,1,4.32157296,1710795712,Regular,1e44ae922e5ab7d2d59739e70503d9f6db9a2a2d4c49015f13406668c186938d
05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977,1,1,1,4.32157296,1710795712,Regular,23d8b5266e2cb233f861bf97d5bfc56fb881f1de0ff22fec0c8c7bd7a29a0a47
05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977,1,2,1,0.02974591,1710795712,Regular,53f241dd086be9e29734ef0a572d206f3d278fd4db69e08a859a153a212defe1
05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977,1,3,1,4.32157296,1710795712,Regular,53f241dd086be9e29734ef0a572d206f3d278fd4db69e08a859a153a212defe1
05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977,1,4,1,0.02974591,1710795712,Regular,1e44ae922e5ab7d2d59739e70503d9f6db9a2a2d4c49015f13406668c186938d
05a58734b9417ca7cb45d2751c44e1e7d6b4695901d1a7855309bdbdeb566977,1,0,1,0.02974591,1710795712,Regular,23d8b5266e2cb233f861bf97d5bfc56fb881f1de0ff22fec0c8c7bd7a29a0a47
