tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,32,1,5.14696965,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,23,1,0.02909472,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,31,1,0.02909472,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,30,1,5.14696965,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,29,1,0.02909472,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,28,1,5.14696965,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,27,1,0.02909472,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,26,1,5.14696965,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,25,1,0.02909472,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c,-1,24,1,5.14696965,1718288114,Regular,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
186c5f9f16683bab316e135cd6fb9f68a6bb4d7315d1a18844134096718f4ac7,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
186c5f9f16683bab316e135cd6fb9f68a6bb4d7315d1a18844134096718f4ac7,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
3306a8505c65f643401cd34c2f4248bc1146bef08c337e4036bb288da7ed93b3,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
3306a8505c65f643401cd34c2f4248bc1146bef08c337e4036bb288da7ed93b3,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
34b5d5a0bbf2bab264f328c0a863a6f1bde966870f718eabedc304d2113652f6,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
34b5d5a0bbf2bab264f328c0a863a6f1bde966870f718eabedc304d2113652f6,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
68c3dc4698185d3d7b8b2d061ecd110664010f3ffaa342faca31ea6dcfa814b2,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
68c3dc4698185d3d7b8b2d061ecd110664010f3ffaa342faca31ea6dcfa814b2,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
