tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d8926eb1abf62d68d72a11234548a9a740ae372939ceff9687fc5664ee5a61,-1,1,1,1.96776484,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
35d8926eb1abf62d68d72a11234548a9a740ae372939ceff9687fc5664ee5a61,-1,0,1,0.03228936,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
6315d0c571dbff52d60138e2c4fbb68dd91d031a04acb72185f3e28f5dcecd40,-1,1,1,1.96776484,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
6315d0c571dbff52d60138e2c4fbb68dd91d031a04acb72185f3e28f5dcecd40,-1,0,1,0.03228936,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
7d137774bd61f9ca3f366f1bceb224ef91bcdb3d3458f8bf2c13f99d88d16fc9,-1,0,1,0.03228936,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
7d137774bd61f9ca3f366f1bceb224ef91bcdb3d3458f8bf2c13f99d88d16fc9,-1,1,1,1.96776484,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
d40c6fce133aa5139be9bad414b79840736f267dc93226932450d4a133b7c367,-1,0,1,0.03228936,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
d40c6fce133aa5139be9bad414b79840736f267dc93226932450d4a133b7c367,-1,1,1,1.96776484,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
ff50703c7b7aadf3dcc7fdbbc8ab254bfaf4ff3fedb1593a20c44df7b1705f78,-1,0,1,0.03228936,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
ff50703c7b7aadf3dcc7fdbbc8ab254bfaf4ff3fedb1593a20c44df7b1705f78,-1,1,1,1.96776484,1667437409,Ticket,93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,3,1,1.96776484,1667436655,Regular,ff50703c7b7aadf3dcc7fdbbc8ab254bfaf4ff3fedb1593a20c44df7b1705f78
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,4,1,0.03228936,1667436655,Regular,35d8926eb1abf62d68d72a11234548a9a740ae372939ceff9687fc5664ee5a61
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,5,1,1.96776484,1667436655,Regular,35d8926eb1abf62d68d72a11234548a9a740ae372939ceff9687fc5664ee5a61
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,0,1,0.03228936,1667436655,Regular,d40c6fce133aa5139be9bad414b79840736f267dc93226932450d4a133b7c367
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,1,1,1.96776484,1667436655,Regular,d40c6fce133aa5139be9bad414b79840736f267dc93226932450d4a133b7c367
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,6,1,0.03228936,1667436655,Regular,6315d0c571dbff52d60138e2c4fbb68dd91d031a04acb72185f3e28f5dcecd40
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,7,1,1.96776484,1667436655,Regular,6315d0c571dbff52d60138e2c4fbb68dd91d031a04acb72185f3e28f5dcecd40
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,8,1,0.03228936,1667436655,Regular,7d137774bd61f9ca3f366f1bceb224ef91bcdb3d3458f8bf2c13f99d88d16fc9
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,9,1,1.96776484,1667436655,Regular,7d137774bd61f9ca3f366f1bceb224ef91bcdb3d3458f8bf2c13f99d88d16fc9
93dcb0fcb3aa01c173c1f1ff16e2b0cc3f9176ee9e1bb4dc92204d8b5155026a,1,2,1,0.03228936,1667436655,Regular,ff50703c7b7aadf3dcc7fdbbc8ab254bfaf4ff3fedb1593a20c44df7b1705f78
