tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab73c599a8bcc44c559095db4ac170ba71d564592361430004310b9c1048da9,-1,0,1,7.58773716,1692212878,Ticket,2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0
11c050761b3651ce51bf4bbdd75c44563a75f5936762b947bbfce2fb21f7f01d,-1,0,1,7.58773716,1692212878,Ticket,2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0
5947f05869512b2475aefffb5d62062191dc906f9eb29aa10e9a4fe53c152aa5,-1,0,1,7.58773716,1692212878,Ticket,2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0
7a07b473625fda765ba60c3dd33575b11ada0f58677464f56bf728d1dbe5df26,-1,0,1,7.58773716,1692212878,Ticket,2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0
d005440c29d6ea0c132985592fd6b8e0dfadc2f8f646ba77a390d8c57c52d63e,-1,0,1,7.58773716,1692212878,Ticket,2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0
2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0,1,3,1,7.58773716,1692212280,Regular,5947f05869512b2475aefffb5d62062191dc906f9eb29aa10e9a4fe53c152aa5
2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0,1,2,1,7.58773716,1692212280,Regular,d005440c29d6ea0c132985592fd6b8e0dfadc2f8f646ba77a390d8c57c52d63e
2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0,1,0,1,7.58773716,1692212280,Regular,11c050761b3651ce51bf4bbdd75c44563a75f5936762b947bbfce2fb21f7f01d
2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0,1,4,1,7.58773716,1692212280,Regular,7a07b473625fda765ba60c3dd33575b11ada0f58677464f56bf728d1dbe5df26
2fa2245d79c0bff5999bd4d1441a4a8a87ec6bf22f8c8498759dd5cad6370bf0,1,1,1,7.58773716,1692212280,Regular,0ab73c599a8bcc44c559095db4ac170ba71d564592361430004310b9c1048da9
