tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,43,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,39,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,38,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,37,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,36,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,35,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,34,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,33,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,32,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,31,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,30,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,29,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,28,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,27,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,26,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,25,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,24,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,23,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,22,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,21,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,20,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,19,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,18,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,17,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,16,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,15,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,14,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,13,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
