tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e2ebefc57c18b2ebb2b24da04f957627af05c9aba0da70b93abccdd2e18656,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
277b08866513069082ad4de30829cc12761803a9c8e9e8870324f2a08f9ef7b6,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
34ad9ee7a6f17271be711d3bf8faf932f3e351041c0684126c47a787a139eb8c,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
5373d8653633765aed82879122fa04ccfb1c8ce494c24d61fabce7bdfc04fc77,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
5bba9ca590aec035ed9d77da9c85c6963ce1c5a6929e73408fc2602ed000cebf,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
68c77ac5b91a938e88fb6bbc5c08a641224f267bcd3f0ba2d48bd963e265b876,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
7ad1d9f9ff81703adf2c78042d345dda1bb4bc314608d75e11ef038547300f8b,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
7cf52bc748a183482d330f8d0864eccfce2f1aba34c0083cd1a81015e5905b00,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
82d99896a1f6f3bcc56abe011a04a74b45a7714c94dc83a6f38785b0782575ab,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
a0871c6f93a72221c196f5c3f88e6cff9260acc1787e787544253595c53d80c2,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
b3298178b4f80bfba5cd174e74b169f333c61bef0e3079acea38471bc422172b,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
b6952abbd5cbdf01793da0a864ba85d22a7e98b4b27888efa16d63768b2775f1,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
b7ea02b95bd90dfca3769e49375f7ceb16ddfdbded7f660a556055c493095417,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
b8464101b12ef330aaa9fdacf23c2fcfc37da1af3762c406bed5abbc670d3374,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
b925dbfe1856f0a32ede22d3e9bb7e3856863a616ba3f71d402d5d2115cbd9b9,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
e52bb0f8b43c50cca7a518e698762ca3c08c08dadee9592725c710e04751aa63,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
e9df2011f3b59bc9788404f3b2d005b26218400c679d4b6d5d96edd9e646fa1c,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
ec22d53fc72b64f38a9211512d42caec6d838788d41aa7cc0ab91f4866f2814a,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
ed273f4c632f3168a0d1c0da076c282f058e016a85e759e84d28a99007ca7ce1,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
fe681f6ad20ae2a9df4079b508e5c4d5701c98fbe686a70657dd1d93d496ccb6,-1,0,1,4.63546653,1683033698,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
16419056f60a3d944853081b3cfc661f85c2e1a513486f8c985f3aaae682df39,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
1ba5d9bd182b00222199ab4c220b341d3c114f492787d154b5794fa941fede40,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
256ed8d7178c50d721ac681a6e0bd8fab376daacc777859753f79513ca2d58aa,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
32a08fe55aa4ab1c31bf7b3b41fdc9251bafc7d29d2654f8e3bf1abb716ebcb8,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
3e9121e70cd7e47e732c6cbd5abec4b3fe94979d16e38bf8680a15350f3722cb,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
43b2d7df360fd51c1b40fcdb4ed6f2c36e057a2cf3f07f204d9ff9f57eb94b03,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
5347ca4d7eb884e449df8af3867c944047d5171ad338da17401b115b4dd14b19,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
98fed80bf28c1d360abd16890af5638d54a5a3a89ebbd27bffa2596c99e7c073,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
9a8a8cf86f64d2a09bf98eae19d4e912e63121442f122ca125ea21ea10747705,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
c5a0934e84511fd73f08fc46b4248089af15e952110f88ad6768f3f363991b53,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
db1156d12a25597c4956666420b42e53360e312de00b033caeeabd8c2093de9d,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
dcf974b422c36622e035793072e81bd838acc2901f9ac251d6c5c4980ca6d479,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
f2378c45c1e20c876c1e1a211105bc66449001487766563fbae87f7d7efde094,-1,0,1,4.63546653,1683033671,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
122c0d216d909be7d74703b9c4feb3bb71703293218daede889d44f7627eaa12,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
