tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
356feba8006d27488f3d04ee755c34549ebf17829cdff4a54121a5c55496b9bd,-1,0,1,2.59515793,1671887884,Ticket,f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d
479361d18a422e49d497960aeda8c9e8342d4095e46f9c8036c7487b0957bb7d,-1,0,1,2.59515793,1671887884,Ticket,f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d
6e7901aedf1d045170ca0f0ec1d078a879e50b627642f23d19f0fcf8fb1a7ea8,-1,0,1,2.59515793,1671887884,Ticket,f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d
b72662f64ec710773bb85ffd9b2913f1787d95e9a11d9a00f08d97e8d5197ff9,-1,0,1,2.59515793,1671887884,Ticket,f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d
e2dbccff001b7f5caf0fece14213e212d4bb68d14144638d6139ab6cbc41ea94,-1,0,1,2.59515793,1671887884,Ticket,f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d
f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d,1,2,1,2.59515793,1671887803,Regular,e2dbccff001b7f5caf0fece14213e212d4bb68d14144638d6139ab6cbc41ea94
f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d,1,4,1,2.59515793,1671887803,Regular,6e7901aedf1d045170ca0f0ec1d078a879e50b627642f23d19f0fcf8fb1a7ea8
f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d,1,1,1,2.59515793,1671887803,Regular,b72662f64ec710773bb85ffd9b2913f1787d95e9a11d9a00f08d97e8d5197ff9
f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d,1,0,1,2.59515793,1671887803,Regular,479361d18a422e49d497960aeda8c9e8342d4095e46f9c8036c7487b0957bb7d
f7825a101021ce26bd15a5dc9aabe4e1d5c40d7825ab961a7057d30ed689346d,1,3,1,2.59515793,1671887803,Regular,356feba8006d27488f3d04ee755c34549ebf17829cdff4a54121a5c55496b9bd
