tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7ad361015332e1f371d2c7be3a18969090ce7548658d50d2e0e11c9c6b9e0e,1,86,1,0.22769697,1717319248,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdb1e27d0bef2f70339b7e93551627d451243210aa2082a933010a92d200099d,1,86,1,0.22769697,1714714165,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b0e07f0d782cbe04655fe0eab4ca6bf84f18dfed8c724d6d55629e4755371dc,1,86,1,0.22769697,1712099409,Regular,0000000000000000000000000000000000000000000000000000000000000000
11b2eb930e05a3f12446b1801951e113a8cac2d838e7171f0d1995ceeb8f7e47,1,86,1,0.22769697,1709510374,Regular,0000000000000000000000000000000000000000000000000000000000000000
539907f20e3251450e978b920077196c188ca96d6f4e5e11de14aa8376298287,1,86,1,0.22769697,1706917286,Regular,0000000000000000000000000000000000000000000000000000000000000000
30b7946dd9f0d59cd1cee6ec08efc7a6f6cf85cb9c2176957a6efa12f6ecb494,1,86,1,0.22769697,1704314846,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf6cef12a7ad6fae2914f239d30c8005fe2923f7cdc8c5c687f16260e7eb78c4,1,86,1,0.22769697,1701716256,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6623cd33d25a43827cc7a8721ae5f12788c9754f95da6ea3d07da9a5242f8b,1,86,1,0.22769697,1699114134,Regular,0000000000000000000000000000000000000000000000000000000000000000
d09e3bceca199cab44238c6e59130b1bf2943544c8d6fe14de3982cc0af3be0a,1,86,1,0.22769697,1696514095,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2de7f02442c37697eb2084113e359d3e95f435d7ed6644baeb4fa9f253a6db6,1,86,1,0.22769697,1693938918,Regular,0000000000000000000000000000000000000000000000000000000000000000
880a1f152b776d93c29b6105e71399e183733f3d15edb156d951998493c0c0b1,1,86,1,0.22769697,1691292178,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fe20142563b1eb2b2d118ee6fe494141eac9b91344b5253ee39064966f5c249,1,86,1,0.22769697,1688672551,Regular,0000000000000000000000000000000000000000000000000000000000000000
2836077d076cf26413081926c3b5356832ea44b85e9044c046067fa3c56e72f2,1,86,1,0.22769697,1686010333,Regular,0000000000000000000000000000000000000000000000000000000000000000
9033f6b8e1a4c482ba83ea15ecdf69c7def9255f0aeed355f437c2c01cf5941b,1,86,1,0.22769697,1683371791,Regular,0000000000000000000000000000000000000000000000000000000000000000
996f45919db1aee29c68998819c47ae44b82251740837f4c8e2ce6b958ad16cf,1,86,1,0.22769697,1680737217,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa9d4d8dc70063f7ee9ba9046cde03bbf06320ece836966db6ca85c92ebf376b,1,86,1,0.22769697,1678144238,Regular,0000000000000000000000000000000000000000000000000000000000000000
5db5a1208845964f917eaa9618f97db819c3f15468129a9ac2478f901b99add0,1,86,1,0.22769697,1675503177,Regular,0000000000000000000000000000000000000000000000000000000000000000
93a6e22f6437d9015573a377625ecbbc9a2bc622ac0643de0328725abed9f2fb,1,86,1,0.22769697,1672692268,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3da8ce9ffc4e807801b3903b3d64b42fa582f7fd6d3d118bc5a63c6ba7d8203,1,86,1,0.22769697,1670068120,Regular,0000000000000000000000000000000000000000000000000000000000000000
c38dde5fabb616a3a5e2d32eb6f1e53b043c710ca7b701a2a1df46d3246c6601,1,86,1,0.22769697,1667474350,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef9c3c7b2f17c2f9f2125c5c5a303759ca2ba1c7dd49f5676eea6f24ac8c8f99,1,86,1,0.22769697,1664862148,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba91d9db71c730b3e1444a8199251b28875bd4ae86b80099b743cdc311e2385,1,86,1,0.22769697,1662238983,Regular,0000000000000000000000000000000000000000000000000000000000000000
a78af573ee939f424877bf92740dda21e077b51ce54d510cac634e009ff1bcd7,1,86,1,0.22769697,1659599870,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2a23bb06cdbeee897223503a68a162c888e3521be2f1e2a885685792a45126a,1,86,1,0.22769697,1657079557,Regular,0000000000000000000000000000000000000000000000000000000000000000
de715490a5aeef5770f419cc9c84859503446852dd91fe9388cd8769ffe5b181,1,86,1,0.22769697,1654530835,Regular,0000000000000000000000000000000000000000000000000000000000000000
