tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c47cfc485485f84bdfa449ab03269e8ad3dc200e7718ee9b9aa6ee1cee70da,-1,0,1,0.03318499,1699626500,Ticket,dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a
14c47cfc485485f84bdfa449ab03269e8ad3dc200e7718ee9b9aa6ee1cee70da,-1,1,1,9.83760213,1699626500,Ticket,dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a
6bfac96028668ba11fba244019e85c869eb28684360877e327a1555477badc95,-1,0,1,0.03318499,1699626500,Ticket,dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a
6bfac96028668ba11fba244019e85c869eb28684360877e327a1555477badc95,-1,1,1,9.83760213,1699626500,Ticket,dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a
6f059f5bfb9dd5e71815e6e96896a89d48134baaed8989b5c591b2648f40bd1e,-1,0,1,0.03318499,1699626500,Ticket,dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a
6f059f5bfb9dd5e71815e6e96896a89d48134baaed8989b5c591b2648f40bd1e,-1,1,1,9.83760213,1699626500,Ticket,dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a
9ee175a74f5180b2177725bacb0385d497c31bb5a74994d3fa8dfaad9c864100,-1,1,1,9.83760213,1699626500,Ticket,dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a
9ee175a74f5180b2177725bacb0385d497c31bb5a74994d3fa8dfaad9c864100,-1,0,1,0.03318499,1699626500,Ticket,dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a
dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a,1,6,1,0.03318499,1699626187,Regular,14c47cfc485485f84bdfa449ab03269e8ad3dc200e7718ee9b9aa6ee1cee70da
dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a,1,0,1,0.03318499,1699626187,Regular,6f059f5bfb9dd5e71815e6e96896a89d48134baaed8989b5c591b2648f40bd1e
dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a,1,5,1,9.83760213,1699626187,Regular,9ee175a74f5180b2177725bacb0385d497c31bb5a74994d3fa8dfaad9c864100
dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a,1,1,1,9.83760213,1699626187,Regular,6f059f5bfb9dd5e71815e6e96896a89d48134baaed8989b5c591b2648f40bd1e
dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a,1,4,1,0.03318499,1699626187,Regular,9ee175a74f5180b2177725bacb0385d497c31bb5a74994d3fa8dfaad9c864100
dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a,1,7,1,9.83760213,1699626187,Regular,14c47cfc485485f84bdfa449ab03269e8ad3dc200e7718ee9b9aa6ee1cee70da
dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a,1,2,1,0.03318499,1699626187,Regular,6bfac96028668ba11fba244019e85c869eb28684360877e327a1555477badc95
dd9a88b95cf60ffdc81835154696023bb4eb78e904db9e2f78601a62e681770a,1,3,1,9.83760213,1699626187,Regular,6bfac96028668ba11fba244019e85c869eb28684360877e327a1555477badc95
