tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8d4c02d7ec767e2e1fadd44e7a7a40bb06a2efdcc4831dcd0d4d3101678336,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
1d8d4c02d7ec767e2e1fadd44e7a7a40bb06a2efdcc4831dcd0d4d3101678336,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
2f34f2cd5e8cccb2bb269ab05899f5c80e73e58afa356eb05fb1b03c26c5fbdb,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
2f34f2cd5e8cccb2bb269ab05899f5c80e73e58afa356eb05fb1b03c26c5fbdb,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
3997b5d81ce989416b2945769ee3aac39f8959acb98ae3ef5215bd5c07fddcaa,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
3997b5d81ce989416b2945769ee3aac39f8959acb98ae3ef5215bd5c07fddcaa,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
4a8c63913574c260ffa68d9558e3e78dc5560e29a78190d8f203eb0183cd8317,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
4a8c63913574c260ffa68d9558e3e78dc5560e29a78190d8f203eb0183cd8317,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
4e3947086fa729ad03ec723899445c857bb6792bbfbf56173b2203ec0b4bef58,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
4e3947086fa729ad03ec723899445c857bb6792bbfbf56173b2203ec0b4bef58,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
5275eb739b462498c1d3aed27f4bab90b5d7bd35c95ba953d063263b06602fd0,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
5275eb739b462498c1d3aed27f4bab90b5d7bd35c95ba953d063263b06602fd0,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
