tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5c29f49b3a2363ff39330dcf3c5e72ed4ed447a54eb39664fb4d019c31620a,-1,1,1,6.35081742,1696302742,Ticket,790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863
4e5c29f49b3a2363ff39330dcf3c5e72ed4ed447a54eb39664fb4d019c31620a,-1,0,1,0.03269366,1696302742,Ticket,790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863
6664ece0f579d80a3ae342c866651074deec19a47cec748281697c809a3f8ac8,-1,1,1,6.35081742,1696302742,Ticket,790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863
6664ece0f579d80a3ae342c866651074deec19a47cec748281697c809a3f8ac8,-1,0,1,0.03269366,1696302742,Ticket,790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863
771b3190ff529461d7f7dc957fdb012caa525737026ffbd555461294a1b12389,-1,1,1,6.35081742,1696302742,Ticket,790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863
771b3190ff529461d7f7dc957fdb012caa525737026ffbd555461294a1b12389,-1,0,1,0.03269366,1696302742,Ticket,790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863
c2985db6f5adf8d1c535ddf78fc25490fd9aee236aa13071040a15bb3790af81,-1,0,1,0.03269366,1696302742,Ticket,790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863
c2985db6f5adf8d1c535ddf78fc25490fd9aee236aa13071040a15bb3790af81,-1,1,1,6.35081742,1696302742,Ticket,790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863
790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863,1,0,1,0.03269366,1696302133,Regular,6664ece0f579d80a3ae342c866651074deec19a47cec748281697c809a3f8ac8
790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863,1,6,1,0.03269366,1696302133,Regular,c2985db6f5adf8d1c535ddf78fc25490fd9aee236aa13071040a15bb3790af81
790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863,1,3,1,6.35081742,1696302133,Regular,771b3190ff529461d7f7dc957fdb012caa525737026ffbd555461294a1b12389
790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863,1,7,1,6.35081742,1696302133,Regular,c2985db6f5adf8d1c535ddf78fc25490fd9aee236aa13071040a15bb3790af81
790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863,1,5,1,6.35081742,1696302133,Regular,4e5c29f49b3a2363ff39330dcf3c5e72ed4ed447a54eb39664fb4d019c31620a
790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863,1,2,1,0.03269366,1696302133,Regular,771b3190ff529461d7f7dc957fdb012caa525737026ffbd555461294a1b12389
790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863,1,4,1,0.03269366,1696302133,Regular,4e5c29f49b3a2363ff39330dcf3c5e72ed4ed447a54eb39664fb4d019c31620a
790d5676d654fce34fc3803dbc79278f765ce8646915e009878ff8f34e064863,1,1,1,6.35081742,1696302133,Regular,6664ece0f579d80a3ae342c866651074deec19a47cec748281697c809a3f8ac8
