tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e6166c7ab4a701e55a46eb531cbffdd978f03ba286e33dabfc5ed256ca425e,-1,0,1,0.03180651,1707097955,Ticket,181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f
17e6166c7ab4a701e55a46eb531cbffdd978f03ba286e33dabfc5ed256ca425e,-1,1,1,8.92828147,1707097955,Ticket,181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f
2200ee46b2ac965c8c82c4233612391011b8d90a23ab26b4672c085ef2030dad,-1,0,1,0.03180651,1707097955,Ticket,181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f
2200ee46b2ac965c8c82c4233612391011b8d90a23ab26b4672c085ef2030dad,-1,1,1,8.92828147,1707097955,Ticket,181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f
ad4e00411b89d8bf1b06d93930cf5783f21bff60883f21d32df01caa783975a8,-1,0,1,0.03180651,1707097955,Ticket,181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f
ad4e00411b89d8bf1b06d93930cf5783f21bff60883f21d32df01caa783975a8,-1,1,1,8.92828147,1707097955,Ticket,181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f
e399805f0be53d31f14cf1b40d4ce080d497d899968e9de98d42c0f24aca524c,-1,0,1,0.03180651,1707097955,Ticket,181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f
e399805f0be53d31f14cf1b40d4ce080d497d899968e9de98d42c0f24aca524c,-1,1,1,8.92828147,1707097955,Ticket,181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f
181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f,1,7,1,8.92828147,1707095996,Regular,ad4e00411b89d8bf1b06d93930cf5783f21bff60883f21d32df01caa783975a8
181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f,1,3,1,8.92828147,1707095996,Regular,e399805f0be53d31f14cf1b40d4ce080d497d899968e9de98d42c0f24aca524c
181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f,1,4,1,0.03180651,1707095996,Regular,2200ee46b2ac965c8c82c4233612391011b8d90a23ab26b4672c085ef2030dad
181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f,1,5,1,8.92828147,1707095996,Regular,2200ee46b2ac965c8c82c4233612391011b8d90a23ab26b4672c085ef2030dad
181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f,1,0,1,0.03180651,1707095996,Regular,17e6166c7ab4a701e55a46eb531cbffdd978f03ba286e33dabfc5ed256ca425e
181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f,1,1,1,8.92828147,1707095996,Regular,17e6166c7ab4a701e55a46eb531cbffdd978f03ba286e33dabfc5ed256ca425e
181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f,1,6,1,0.03180651,1707095996,Regular,ad4e00411b89d8bf1b06d93930cf5783f21bff60883f21d32df01caa783975a8
181dde8ac9519147177c1adca50a4fdc0e42872b34e78a8d9d3523ed9e3d9b8f,1,2,1,0.03180651,1707095996,Regular,e399805f0be53d31f14cf1b40d4ce080d497d899968e9de98d42c0f24aca524c
