tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df,-1,57,1,12.27808805,1716892821,Regular,26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,3,1,12.27808805,1716865798,Regular,aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df
a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc,-1,16,1,25.49212993,1716806419,Regular,031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,5,1,25.49212993,1716779168,Regular,a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc
56938c8c27cb04c7e452cd3e64aa10619d622c13fce5f6b43ade959eb774425c,-1,8,1,24.50192711,1716720034,Regular,447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd
447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd,1,1,1,24.50192711,1716698243,Regular,56938c8c27cb04c7e452cd3e64aa10619d622c13fce5f6b43ade959eb774425c
65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779,-1,11,1,16.38424664,1716633633,Regular,ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,19,1,16.38424664,1716618277,Regular,65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779
2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5,-1,52,1,17.35933219,1716547279,Regular,f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,19,1,17.35933219,1716520038,Regular,2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5
a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227,-1,15,1,16.27104944,1716460832,Regular,a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,35,1,16.27104944,1716433609,Regular,a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227
787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44,-1,8,1,25.66443217,1716374436,Regular,d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,5,1,25.66443217,1716347145,Regular,787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44
e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f,-1,50,1,41.92099288,1716288042,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,0,1,41.92099288,1716275498,Regular,e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f
9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee,-1,7,1,37.52199935,1716201617,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,32,1,37.52199935,1716175169,Regular,9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee
981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d,-1,6,1,33.87375865,1716115231,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,34,1,33.87375865,1716090571,Regular,981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d
35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e,-1,30,1,37.93191059,1716029018,Regular,777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,10,1,37.93191059,1716006127,Regular,35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e
ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c,-1,42,1,24.97534287,1715942433,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,17,1,24.97534287,1715921735,Regular,ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c
ff940e9fa3ab3fa9ffd135723dfe8a3dd0933c069c07dc83ce504cb9de639aa0,-1,20,1,3.27726025,1713004820,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,6,1,3.27726025,1712979927,Regular,ff940e9fa3ab3fa9ffd135723dfe8a3dd0933c069c07dc83ce504cb9de639aa0
c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2,-1,11,1,12.09138472,1712918433,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,6,1,12.09138472,1712896016,Regular,c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2
abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3,-1,15,1,11.83571603,1712832015,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,3,1,11.83571603,1712827707,Regular,abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3
e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d,-1,7,1,27.46546952,1712745627,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,2,1,27.46546952,1712719161,Regular,e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d
741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a,-1,10,1,18.1180864,1712659228,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,11,1,18.1180864,1712635813,Regular,741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a
aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec,-1,11,1,16.38277457,1712573130,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,14,1,16.38277457,1712559801,Regular,aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec
ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee,-1,12,1,16.29403177,1712486432,Regular,38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,6,1,16.29403177,1712468268,Regular,ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee
58a74b20f6f7f18d9ac1af9e424f3c8c4fe469f3c5288fa6a2d0081694e529aa,-1,9,1,17.7905623,1712400039,Regular,49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,18,1,17.7905623,1712386226,Regular,58a74b20f6f7f18d9ac1af9e424f3c8c4fe469f3c5288fa6a2d0081694e529aa
e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84,-1,9,1,17.59051509,1712313636,Regular,3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,6,1,17.59051509,1712298694,Regular,e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,20,1,12.52305087,1712268040,Regular,ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,23,1,11.5083043,1712268040,Regular,c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,11,1,12.52305087,1712218471,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316,-1,11,1,20.30984493,1712158389,Regular,3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,24,1,11.5083043,1712126716,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,5,1,20.30984493,1712041209,Regular,a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316
a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0,-1,11,1,23.16223117,1711968031,Regular,88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7
