tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,96,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,97,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,24,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,98,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,49,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,99,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,12,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,100,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,50,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,101,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,25,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,102,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,51,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,103,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,6,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,104,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,52,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,105,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,26,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
