tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,2,1,0.02621527,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,11,1,1.97383893,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,10,1,0.02621527,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,9,1,1.97383893,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,8,1,0.02621527,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,7,1,1.97383893,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,6,1,0.02621527,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,5,1,1.97383893,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,4,1,0.02621527,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,3,1,1.97383893,1715806662,Regular,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
28da28052e331a1696f892600c01b19230325dfc852b08c556c4214f5bf58611,-1,1,1,1.97383893,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
28da28052e331a1696f892600c01b19230325dfc852b08c556c4214f5bf58611,-1,0,1,0.02621527,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
7523b29f5ee2859e2c318d2143f3ed2ac7df26fa09bf12c7a191b53aa691d06b,-1,1,1,1.97383893,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
7523b29f5ee2859e2c318d2143f3ed2ac7df26fa09bf12c7a191b53aa691d06b,-1,0,1,0.02621527,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
75a2103651fcafe8d7db1968ee3b465e117df2c073c77ebf88ebe7466b65ff13,-1,1,1,1.97383893,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
75a2103651fcafe8d7db1968ee3b465e117df2c073c77ebf88ebe7466b65ff13,-1,0,1,0.02621527,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
e781d38f1ab7a0afb55f2c13859b52296da3ce3710cd7c0f8ee6922649b7a99a,-1,1,1,1.97383893,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
e781d38f1ab7a0afb55f2c13859b52296da3ce3710cd7c0f8ee6922649b7a99a,-1,0,1,0.02621527,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
fa2d40fabd07356e8ee4a22d71d0593e85d776a9c398cdf2922eda1d412acf41,-1,1,1,1.97383893,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
fa2d40fabd07356e8ee4a22d71d0593e85d776a9c398cdf2922eda1d412acf41,-1,0,1,0.02621527,1715718231,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
725a154b7ed47b981290f3ee0b32672019899a44a12eccc08c2108bd688878a0,-1,1,1,1.97383893,1715717894,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
