tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4,-1,55,1,0.03379367,1699154673,Regular,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4,-1,60,1,16.46884094,1699154673,Regular,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4,-1,59,1,0.03379367,1699154673,Regular,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4,-1,58,1,16.46884094,1699154673,Regular,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4,-1,57,1,0.03379367,1699154673,Regular,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
cca2d97f7e2990f72dc714de3a56a1f5ac7cf6a06779aa4479b0accb350770f4,-1,56,1,16.46884094,1699154673,Regular,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
1bd64e9afdc1503d3d8e7dd2a6e4f6b67c0cf6108fda823497fc037ded196307,-1,1,1,16.46884094,1699135250,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
1bd64e9afdc1503d3d8e7dd2a6e4f6b67c0cf6108fda823497fc037ded196307,-1,0,1,0.03379367,1699135250,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
c8a51dddcf41ba79760afa4f352cf9cf64231931462975f58830d9c88fd85c5d,-1,1,1,16.46884094,1699135250,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
c8a51dddcf41ba79760afa4f352cf9cf64231931462975f58830d9c88fd85c5d,-1,0,1,0.03379367,1699135250,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
072652b495f4f8128dfb2f027b3bd25b56c1ddf6b00c73dee8be38a3d3c8474f,-1,0,1,0.03379367,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
072652b495f4f8128dfb2f027b3bd25b56c1ddf6b00c73dee8be38a3d3c8474f,-1,1,1,16.46884094,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
7478f6da23bf028c27adbde54b5d2df4464c25c8a35fd62518a1ea3212a94d90,-1,0,1,0.03379367,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
7478f6da23bf028c27adbde54b5d2df4464c25c8a35fd62518a1ea3212a94d90,-1,1,1,16.46884094,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
7e42137391ef41c5aa94051274e4aa2b6a79b5fd21aede4388cc48c4f9f4869e,-1,0,1,0.03379367,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
7e42137391ef41c5aa94051274e4aa2b6a79b5fd21aede4388cc48c4f9f4869e,-1,1,1,16.46884094,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
ad481201d88544d969b0671599d0e117ca0b4f967d2d9d693d001143654058de,-1,1,1,16.46884094,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
ad481201d88544d969b0671599d0e117ca0b4f967d2d9d693d001143654058de,-1,0,1,0.03379367,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e4d2d932a9f0b4320a6a8def2c2f642cc8f65d6e125050994a947ec42fb9a76d,-1,1,1,16.46884094,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e4d2d932a9f0b4320a6a8def2c2f642cc8f65d6e125050994a947ec42fb9a76d,-1,0,1,0.03379367,1699134777,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
03f26bbdc55f8b0d9fac5763cc7ddbbb6b0931e53ac804d5ff911a0043ccf6db,-1,1,1,16.46884094,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
03f26bbdc55f8b0d9fac5763cc7ddbbb6b0931e53ac804d5ff911a0043ccf6db,-1,0,1,0.03379367,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
10297fd1d0c90b3f81722846184cca1db3fb8040b0a79e8ba5a8de73c0a56aa7,-1,1,1,16.46884094,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
10297fd1d0c90b3f81722846184cca1db3fb8040b0a79e8ba5a8de73c0a56aa7,-1,0,1,0.03379367,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
4a5d5d630c359dfdeee6bc7a0cdd42b52026c70628bdaef2d3bd932303ebb106,-1,0,1,0.03379367,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
4a5d5d630c359dfdeee6bc7a0cdd42b52026c70628bdaef2d3bd932303ebb106,-1,1,1,16.46884094,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
801ab3ecaf082cbd3ec3b7006f0be46a36e51dc1e0cb9f3e2fa6746254cb36b5,-1,1,1,16.46884094,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
801ab3ecaf082cbd3ec3b7006f0be46a36e51dc1e0cb9f3e2fa6746254cb36b5,-1,0,1,0.03379367,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b504f1fb3f41528cb9e08e253ea396075dd6616d8e0a31370df02fd7ca8abf2a,-1,0,1,0.03379367,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b504f1fb3f41528cb9e08e253ea396075dd6616d8e0a31370df02fd7ca8abf2a,-1,1,1,16.46884094,1699134744,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
623aef1305829438b9b4a62b1f219a78fac04fbea7f77bd5a90e9ffc47a1f811,-1,1,1,16.46884094,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
623aef1305829438b9b4a62b1f219a78fac04fbea7f77bd5a90e9ffc47a1f811,-1,0,1,0.03379367,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
814cf5c915249176c7d8188de5afc80db5ed7ccb11fbe2ebbb156276a9253fe8,-1,1,1,16.46884094,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
814cf5c915249176c7d8188de5afc80db5ed7ccb11fbe2ebbb156276a9253fe8,-1,0,1,0.03379367,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
96223399e92bf2df6361d2ddf04813647734947795a720a375c184696c2606a5,-1,1,1,16.46884094,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
96223399e92bf2df6361d2ddf04813647734947795a720a375c184696c2606a5,-1,0,1,0.03379367,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9bcfe21b7ad1030c39e0752a2b91308ccc79ad8d5a80193fdbda5c04e07deade,-1,0,1,0.03379367,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9bcfe21b7ad1030c39e0752a2b91308ccc79ad8d5a80193fdbda5c04e07deade,-1,1,1,16.46884094,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
a0eecb1ae0f20a227d1159ff55766d5e57b406b37f990178d71c3ace0178461b,-1,1,1,16.46884094,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
a0eecb1ae0f20a227d1159ff55766d5e57b406b37f990178d71c3ace0178461b,-1,0,1,0.03379367,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b6b1f8c3bf22d9fc5ba6ad687ea3d49f30aff7eb128050e4e25bdf48ddc9ff4e,-1,0,1,0.03379367,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b6b1f8c3bf22d9fc5ba6ad687ea3d49f30aff7eb128050e4e25bdf48ddc9ff4e,-1,1,1,16.46884094,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e7c7d3ed8a740513218dbc9ffcaadc8a83cb79f8d94eadb104b8dc09d8fa61a1,-1,0,1,0.03379367,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e7c7d3ed8a740513218dbc9ffcaadc8a83cb79f8d94eadb104b8dc09d8fa61a1,-1,1,1,16.46884094,1699134522,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
12aa1431fe8f31d47d4577156f026852e9a07daf084cd59274c2b61959f09640,-1,1,1,16.46884094,1699134504,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
12aa1431fe8f31d47d4577156f026852e9a07daf084cd59274c2b61959f09640,-1,0,1,0.03379367,1699134504,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
966f8ca71b96b65326443c183da1552d3b801874cd0bdd300f8bd945074e64be,-1,1,1,16.46884094,1699134504,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
966f8ca71b96b65326443c183da1552d3b801874cd0bdd300f8bd945074e64be,-1,0,1,0.03379367,1699134504,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e88464b977a022f970ff31dfeccc8782520dae093a20f959ae32c658758fc4d2,-1,0,1,0.03379367,1699134504,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e88464b977a022f970ff31dfeccc8782520dae093a20f959ae32c658758fc4d2,-1,1,1,16.46884094,1699134504,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
f1cec7c222009d5c21d3f438f3acbff639aad667d6ebf17f37ace4bc84a9d7cf,-1,1,1,16.46884094,1699134504,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
f1cec7c222009d5c21d3f438f3acbff639aad667d6ebf17f37ace4bc84a9d7cf,-1,0,1,0.03379367,1699134504,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
23c2798f165c5153a2628b168abd8d510f521acf8a882b2a0e755d7c11a8782b,-1,1,1,16.46884094,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
23c2798f165c5153a2628b168abd8d510f521acf8a882b2a0e755d7c11a8782b,-1,0,1,0.03379367,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
32b87d688cae57e1622d3685d588a43e661cce6673a54b925c673df3b2cf11bf,-1,0,1,0.03379367,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
32b87d688cae57e1622d3685d588a43e661cce6673a54b925c673df3b2cf11bf,-1,1,1,16.46884094,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
350ba4344f35a111cec12f5cd193d916cdda7d9b8d1dafe42076adf7b8e8c717,-1,0,1,0.03379367,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
350ba4344f35a111cec12f5cd193d916cdda7d9b8d1dafe42076adf7b8e8c717,-1,1,1,16.46884094,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
5a97ea56d2d113b889b4c33d7a584712ba3f6c04b5c451311b94c096b296c77d,-1,0,1,0.03379367,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
5a97ea56d2d113b889b4c33d7a584712ba3f6c04b5c451311b94c096b296c77d,-1,1,1,16.46884094,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
a807e3973a5da926a41b3e8457cad3e83249dd67753ad55ea4b791b59ff8467a,-1,1,1,16.46884094,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
a807e3973a5da926a41b3e8457cad3e83249dd67753ad55ea4b791b59ff8467a,-1,0,1,0.03379367,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b26d13bd76c5048633ca5d7e42e8dfef3929cc272094556eb10b1d7ee9ce0219,-1,1,1,16.46884094,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b26d13bd76c5048633ca5d7e42e8dfef3929cc272094556eb10b1d7ee9ce0219,-1,0,1,0.03379367,1699134331,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
