tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d90b253920ee0b6dd6eabdfa177810792f664bcc1b39f337939855bd3cb77a,-1,0,1,8.04967262,1670389723,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
12ff99fa51f70cf0012ca8f9e3df4e604844394a379f9d18c6f2b447a2740aee,-1,0,1,8.04967262,1670389723,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
4448d1b2c26900d5e8ec3d85c4685b67abab8a6d5342622c04863b1832a7725e,-1,0,1,8.04967262,1670389723,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
681edac0bcb8457b8d1c8307d7474c54cf066a354773b04e5ceeca28a16b1ec7,-1,0,1,8.04967262,1670389723,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
7261c3ac99f12932141c5efcdc1b55ed1894614a1a561cb353e1fda0a5491f3c,-1,0,1,8.04967262,1670389723,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
9e5392f77b332bf5470c22d2df4d7b6b6c838ca2414a2cbdfee3910f1d79bef6,-1,0,1,8.04967262,1670389723,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
c92be8cb8fd565cf37ff1e923d1692566f12636cf1f8179e2051841c5fd6ec9f,-1,0,1,8.04967262,1670389723,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
d35899b81a9cd87d06f14466c9bd351aaef58ab15cedc1e12d6c087dfc68282b,-1,0,1,8.04967262,1670389723,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
4ce447d37043a64d41afe7e0427e98e45e9d6cad29960e56031c4b21a1b3843a,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
60bf3403e1256f44dc5f96f54471259a75ea971511d112cbaab0f859f3d6665c,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
648aa15dde7727a15b851495593c389f789a2381cc4575dd9d415658c6bb29b6,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
817b02bdb60cd699bc00a5970ba8fe5d6f147c2d449610c62928b3d79b4f5a0d,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
9b46c4af87a0cdb82af349985c2f979170a7e8662a4ee46d62b35408ded0c6b0,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
a48dd085bca50e62f68bbc9c499abbf474e3479317ed1b94cb45b96a32a34609,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
c18a3700a7d3ab21fae17108f560e3987c72674f40a27217e3e2c098cbc7036e,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
ce7f7a7236cc60c09ffd21b69c0476585414e04c253c4807af15b4d61df0b8d9,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
ce8d10033553a26abf612558efd6e441b78e74e86e67237fb8dfeda16fc8f26a,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
e055dfd0d1fd79df2caef0fa9ba29c743a5377f5bdad3ac57995147480c11a12,-1,0,1,8.04967262,1670389337,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
29dd9dd2d9008e7f2b263057aa58eebc2215a8dd35e3d0df92db05d2957cbfdd,-1,0,1,8.04967262,1670385989,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
6bbb859b5e16a7100385995bcbbf3a488bcb1a3685c52cc1d29d4c257d9cc88e,-1,0,1,8.04967262,1670385989,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
