tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2032081978175d982cab3bde28ec4651a7de93b6e766e4bc95a93d94562d4bff,-1,0,1,0.03477196,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
2032081978175d982cab3bde28ec4651a7de93b6e766e4bc95a93d94562d4bff,-1,1,1,4.90023517,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
51672f23873ef3b9a711115931a568967b061ea2b7ce79267e9c696461e02c3b,-1,1,1,4.90023517,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
51672f23873ef3b9a711115931a568967b061ea2b7ce79267e9c696461e02c3b,-1,0,1,0.03477196,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
73f66d8564136fa2fdfe8537cfeba81daf49b0915b1028ae8af14749ec4b7819,-1,0,1,0.03477196,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
73f66d8564136fa2fdfe8537cfeba81daf49b0915b1028ae8af14749ec4b7819,-1,1,1,4.90023517,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
c16fe35a5c7ed06851d42de392af9922e97bfcc3f51508123fca098229952171,-1,1,1,4.90023517,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
c16fe35a5c7ed06851d42de392af9922e97bfcc3f51508123fca098229952171,-1,0,1,0.03477196,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
f62f921afe09581b8a7a1c13a57d1987d83df3ef5b5ddd5069d5f347b102637d,-1,0,1,0.03477196,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
f62f921afe09581b8a7a1c13a57d1987d83df3ef5b5ddd5069d5f347b102637d,-1,1,1,4.90023517,1679752289,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
0baff56331db41ab1a837d0a9d1ccaa8e06c463c4fb6e5a51d0bf5435f6d6fd7,-1,1,1,4.90023517,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
0baff56331db41ab1a837d0a9d1ccaa8e06c463c4fb6e5a51d0bf5435f6d6fd7,-1,0,1,0.03477196,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
0cef928ee7970f52439194d1843768f47a54b094bceaedd83855234f60f87c02,-1,1,1,4.90023517,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
0cef928ee7970f52439194d1843768f47a54b094bceaedd83855234f60f87c02,-1,0,1,0.03477196,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
0f970a84fb1b1eb0e48ce083477e18092960bb2f5f579af42d3863475455ac43,-1,0,1,0.03477196,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
0f970a84fb1b1eb0e48ce083477e18092960bb2f5f579af42d3863475455ac43,-1,1,1,4.90023517,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
245f21d369ff6f4d6436ec6a957b1b40141c2b4b308a252a0e134fc0ff9953b6,-1,0,1,0.03477196,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
245f21d369ff6f4d6436ec6a957b1b40141c2b4b308a252a0e134fc0ff9953b6,-1,1,1,4.90023517,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
2762811087333d7fb92f229a44806688eea421d1011207bfbec40c6677f86e88,-1,0,1,0.03477196,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
2762811087333d7fb92f229a44806688eea421d1011207bfbec40c6677f86e88,-1,1,1,4.90023517,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
2a4240abf900a437cca6d854c1f2a216888320ce0c4c4c68d468c0d2326a19d7,-1,1,1,4.90023517,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
2a4240abf900a437cca6d854c1f2a216888320ce0c4c4c68d468c0d2326a19d7,-1,0,1,0.03477196,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
493988cb0f4a47106e10a0e83e867979ee8b6c1760e077023d531f59d27a1600,-1,1,1,4.90023517,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
493988cb0f4a47106e10a0e83e867979ee8b6c1760e077023d531f59d27a1600,-1,0,1,0.03477196,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
5d9c4912d223013e36d68a28b1bae4f63d305ddb5cac780f07f9af19fdde1836,-1,1,1,4.90023517,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
5d9c4912d223013e36d68a28b1bae4f63d305ddb5cac780f07f9af19fdde1836,-1,0,1,0.03477196,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
e636cd3acec62b86057e9f9be926357ccb7fc47b5b35262b2e9a18c3a292e2e8,-1,0,1,0.03477196,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
e636cd3acec62b86057e9f9be926357ccb7fc47b5b35262b2e9a18c3a292e2e8,-1,1,1,4.90023517,1679752214,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
5f8afbbdd945305facf37ed36e457ff83f8877129fd59e6a1152297daab91aaa,-1,0,1,0.03477196,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
5f8afbbdd945305facf37ed36e457ff83f8877129fd59e6a1152297daab91aaa,-1,1,1,4.90023517,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
7ad55b6f01bb598abcee5a7d2aefbb301c2b1f7df1e71d79209b067dfbf3971d,-1,1,1,4.90023517,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
7ad55b6f01bb598abcee5a7d2aefbb301c2b1f7df1e71d79209b067dfbf3971d,-1,0,1,0.03477196,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
7f24f3b3650aaf6a5179dacf5de3b9b17043d80c52d08d6e6cda5a04976314eb,-1,0,1,0.03477196,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
7f24f3b3650aaf6a5179dacf5de3b9b17043d80c52d08d6e6cda5a04976314eb,-1,1,1,4.90023517,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
a4515607feb85026ad8791c3d669300ecc5d527fe94325aa6a85f8b83cd97442,-1,0,1,0.03477196,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
a4515607feb85026ad8791c3d669300ecc5d527fe94325aa6a85f8b83cd97442,-1,1,1,4.90023517,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
d86c604b4c84029724d197f3d26b48af9267c7172395249fdff7cc0d3b532013,-1,1,1,4.90023517,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
d86c604b4c84029724d197f3d26b48af9267c7172395249fdff7cc0d3b532013,-1,0,1,0.03477196,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
daf25d5e11aad96f4d07665427e86939f9b7e12b3cb91b91827e77788175f37c,-1,1,1,4.90023517,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
daf25d5e11aad96f4d07665427e86939f9b7e12b3cb91b91827e77788175f37c,-1,0,1,0.03477196,1679751919,Ticket,27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679
27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679,1,15,1,4.90023517,1679751573,Regular,2a4240abf900a437cca6d854c1f2a216888320ce0c4c4c68d468c0d2326a19d7
27c0f2b196577c9d81cb24ce41fd40d57c8e05514699b978e58046f15fb07679,1,31,1,4.90023517,1679751573,Regular,e636cd3acec62b86057e9f9be926357ccb7fc47b5b35262b2e9a18c3a292e2e8
