tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221208bcb817a65b50ecf3e8f52ddae8d7d4e9f4b83379c1d663ed06eba9a625,-1,0,1,3.644067,1672215693,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
306279a7d8315e943aa460efdfb4282d9fb7140fcd4d78780c439a1386f03632,-1,0,1,3.644067,1672215693,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
638ba1065c76eca92916d017c77ca1d1aee6b2e694de0ff9a647edbcbe2f12bd,-1,0,1,3.644067,1672215693,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
c5f5c419ed2a4fcb1758f251fd76880a44d6ed0b773b7b257e87020709e20a36,-1,0,1,3.644067,1672215514,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
7c279282fa3d7c47a4e5bd9c2bf4c5075fed9905de8675606747033dcdc8cd6f,-1,0,1,3.644067,1672214002,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
34be74aa52d1d4ec33b0813350105a43477ff883773702074659afe9b8f2e69f,-1,0,1,3.644067,1672213961,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
00c558b8cff12cbcab75d709559b817269df663ce7187530ff0c267921668847,-1,0,1,3.644067,1672213200,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
bf0d276bcdfec583b6947ff284d0478dd40c9aa01ae089d3d3b0ed737e4328bd,-1,0,1,3.644067,1672212033,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
2928536420ef47c3b7fe31da376373966bffb37a0b8d2472f52297122618b747,-1,0,1,3.644067,1672211891,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
eaf02bb83874051d9578b95987723af079e69b0df3f3c5aa95e556f5ee15909d,-1,0,1,3.644067,1672211891,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
efc2fbbad3431bb1574132451479cb59cb572522f54d72733ae3108977206a6b,-1,0,1,3.644067,1672211891,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
a17eaf8d1887f9e682b40dfd71f211c22d35ee668707b9332cf20cf6f1d0201f,-1,0,1,3.644067,1672211359,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
e217dc1b30877e695c46ef23d605f47039a116d535ab40c462961253a0bd0456,-1,0,1,3.644067,1672209669,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
fb3f399f465e5a1e9ebcdb11328ae6e45d44946036a5564fc541c570467bcb02,-1,0,1,3.644067,1672209669,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
9cca7b90ee384d33d4e2c46ef8d5ef33884a2284460e5fc7035232470396e37c,-1,0,1,3.644067,1672208872,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
091860555f6af2522885ce2256ada63231ddaca20019db6363d332da411a2187,-1,0,1,3.644067,1672208121,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
4e1ba6bf801f8645c8b29aa15450b21bfcb13f086d143d66c014b9d90bdda49d,-1,0,1,3.644067,1672208121,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
4b77cabdd03c1648193b4517be588e70fcb028ce023a1ecc79ab5bca81217e1f,-1,0,1,3.644067,1672207721,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
baf3af148903734d380bee94df9339b15ac73a30fbc9af23939ad3f8355065c7,-1,0,1,3.644067,1672207202,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
c69b9b0a6ad7d40ebd077c6d587f58892f3fddc55fc960d998ec85b9a8bb8cea,-1,0,1,3.644067,1672207202,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
569e9c88fab057fc4e925f36eeb72de6b7f151234665e644cce1379f38ed7a59,-1,0,1,3.644067,1672206382,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
ffeb2c1c97b1677b55fe573f583ebc68dfb5549bc2b4e75c65f9bcf80d2a42e9,-1,0,1,3.644067,1672206382,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
d2d76e1f1faadcbdd0fa28edec96115acf6aedc78e5ad8d1c656ef4bd6d6f881,-1,0,1,3.644067,1672206068,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
b6fb6dd2d3f3672217cd02f60cc8021700757ac898206ec00d545fafc505b058,-1,0,1,3.644067,1672206040,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
