tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
872a8f9f65a1866c51556a8290b1ba30f6b93298cbe8ebcbd058f878f64b35b7,-1,0,1,0.03265987,1697844283,Ticket,cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79
872a8f9f65a1866c51556a8290b1ba30f6b93298cbe8ebcbd058f878f64b35b7,-1,1,1,6.25556863,1697844283,Ticket,cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79
734f66fa60afe2ca9b305a124f8f271218891824935a923af4e2b17ba42d920c,-1,0,1,0.03265987,1697843189,Ticket,cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79
734f66fa60afe2ca9b305a124f8f271218891824935a923af4e2b17ba42d920c,-1,1,1,6.25556863,1697843189,Ticket,cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79
7605634d9ef63c2ab57015ac7eb95ac9a3c71a8a754e4a0d20f1451682bca0b2,-1,0,1,0.03265987,1697843189,Ticket,cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79
7605634d9ef63c2ab57015ac7eb95ac9a3c71a8a754e4a0d20f1451682bca0b2,-1,1,1,6.25556863,1697843189,Ticket,cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79
cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79,1,2,1,0.03265987,1697842824,Regular,734f66fa60afe2ca9b305a124f8f271218891824935a923af4e2b17ba42d920c
cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79,1,3,1,6.25556863,1697842824,Regular,734f66fa60afe2ca9b305a124f8f271218891824935a923af4e2b17ba42d920c
cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79,1,0,1,0.03265987,1697842824,Regular,7605634d9ef63c2ab57015ac7eb95ac9a3c71a8a754e4a0d20f1451682bca0b2
cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79,1,4,1,0.03265987,1697842824,Regular,872a8f9f65a1866c51556a8290b1ba30f6b93298cbe8ebcbd058f878f64b35b7
cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79,1,1,1,6.25556863,1697842824,Regular,7605634d9ef63c2ab57015ac7eb95ac9a3c71a8a754e4a0d20f1451682bca0b2
cd9bfab6a491584f1a2193355405bdaa0eb339448672c5e9bc6b8134844b7c79,1,5,1,6.25556863,1697842824,Regular,872a8f9f65a1866c51556a8290b1ba30f6b93298cbe8ebcbd058f878f64b35b7
