tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bb4b5b077d81e9e3a42fd0accdcd642c024bbb962ce349026364c7ff7ab81b,1,4,1,5.43405,1714739383,Regular,0000000000000000000000000000000000000000000000000000000000000000
9135f52aeee237edce4211cb320f057ea434fc677f717f8edf82983e4abdce5c,1,4,1,5.43405,1712133248,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ef8ff4d88d9f394c0f740f125bcc4684f88fe0c0ec1d5654df03ffd4c4521e4,1,4,1,5.43405,1709533411,Regular,0000000000000000000000000000000000000000000000000000000000000000
45614b03d2ac8817e033f0235133eb914b60f403b1384c724c38c4d874e8b800,1,4,1,5.43405,1706939142,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,177,1,5.43405,1706845717,Regular,8bccea0a0744d8d196b67c35eeef91ca71922de1a36e7befffd93f0a42f20674
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,262,1,5.43405,1706845717,Regular,d2ac3a1da4e574d6b8ddeb062e31fd23752cbde950bf531549ed724046f54881
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,478,1,5.43405,1706845717,Regular,14c7f5f14384a84573f06f1c77050bd41ee6fb5f1dcbef367a965ab233fe6cf8
d2ac3a1da4e574d6b8ddeb062e31fd23752cbde950bf531549ed724046f54881,1,4,1,5.43405,1704343128,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
14c7f5f14384a84573f06f1c77050bd41ee6fb5f1dcbef367a965ab233fe6cf8,1,4,1,5.43405,1701750237,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8bccea0a0744d8d196b67c35eeef91ca71922de1a36e7befffd93f0a42f20674,1,4,1,5.43405,1699143724,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,422,1,5.43405,1697799586,Regular,a65eaaf758a6c1fcf9e254d3fe7c934b04680ebd701000fed90802e17edccbe4
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,277,1,5.43405,1697798423,Regular,5996dd4e3e2f86e7544830cf547d5d13a04c7e74240008ae14688f5b301008fe
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,123,1,5.43405,1697798423,Regular,e0a48a3a10b1752d1e71c822b7ec6140775d14e066767307285003eabbfff6f6
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,84,1,5.43405,1697798423,Regular,2cf0845f17b657b9e1c6cac01f331da54e271776608270c8caeb32935c6e9ff4
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,25,1,5.43405,1697798423,Regular,ce23da94dc93b8a622ce89087beda6f91f959c1214972fa5f7be2da992db087a
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,113,1,5.43405,1697798423,Regular,7dc072d34cb96ef8f3e6eb92f330a9fe168263278917e1365dea479d71593047
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,3,1,5.43405,1697798423,Regular,ba2d4424e35bf9b51a9c41f47296821abc743de7d82e8d4fff09f72f36407cff
ce23da94dc93b8a622ce89087beda6f91f959c1214972fa5f7be2da992db087a,1,4,1,5.43405,1696539908,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
5996dd4e3e2f86e7544830cf547d5d13a04c7e74240008ae14688f5b301008fe,1,4,1,5.43405,1693992039,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
7dc072d34cb96ef8f3e6eb92f330a9fe168263278917e1365dea479d71593047,1,4,1,5.43405,1691328828,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
ba2d4424e35bf9b51a9c41f47296821abc743de7d82e8d4fff09f72f36407cff,1,4,1,5.43405,1688699755,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
2cf0845f17b657b9e1c6cac01f331da54e271776608270c8caeb32935c6e9ff4,1,4,1,5.43405,1686041000,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
a65eaaf758a6c1fcf9e254d3fe7c934b04680ebd701000fed90802e17edccbe4,1,4,1,5.43405,1683395193,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,377,1,5.43405,1683353601,Regular,a9f14db724aab73a1d0b2fdbf211a6f92ee0cebc83346a3c08b9a72447d7735b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,399,1,5.43405,1683353601,Regular,9077e4f5405a31954671f9b17f4ef4f2c605dcb521f0e8ed94480d8ed36020c5
