tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5a2aaaf2c8af09711ecd78a0898a13aa52868db0375536af74093a821b9142,-1,1,1,5.81634699,1718311067,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
1c5a2aaaf2c8af09711ecd78a0898a13aa52868db0375536af74093a821b9142,-1,0,1,0.02934664,1718311067,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
4d093d8cbaf14c514752c25cf69688d22878a75d56c0e7968e1624492963ef50,-1,1,1,5.81634699,1718311067,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
4d093d8cbaf14c514752c25cf69688d22878a75d56c0e7968e1624492963ef50,-1,0,1,0.02934664,1718311067,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
ade7e5c2b64c51b0afcb831187cd4d26233187b84c3a68a4589b8fbcf7143e6b,-1,0,1,0.02934664,1718311067,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
ade7e5c2b64c51b0afcb831187cd4d26233187b84c3a68a4589b8fbcf7143e6b,-1,1,1,5.81634699,1718311067,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
27813a9ca63d1856401eca932605097a5543a563be96112f50495164349e6b87,-1,0,1,0.02934664,1718310765,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
27813a9ca63d1856401eca932605097a5543a563be96112f50495164349e6b87,-1,1,1,5.81634699,1718310765,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
d94d17daae0ef0a13d21bd74e0299bef13cbaf1a5fe70314617df16f61fca9d4,-1,1,1,5.81634699,1718310765,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
d94d17daae0ef0a13d21bd74e0299bef13cbaf1a5fe70314617df16f61fca9d4,-1,0,1,0.02934664,1718310765,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
e982f8b0e97e4a37221334cd809ef12b2a53adfc75076e13320fd3436dce1468,-1,1,1,5.81634699,1718310765,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
e982f8b0e97e4a37221334cd809ef12b2a53adfc75076e13320fd3436dce1468,-1,0,1,0.02934664,1718310765,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
f5b5bb8c297ed61e6a3fd5e17be2e3c25816a0ef8d6241fe8433ec11e0d40a87,-1,0,1,0.02934664,1718310765,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
f5b5bb8c297ed61e6a3fd5e17be2e3c25816a0ef8d6241fe8433ec11e0d40a87,-1,1,1,5.81634699,1718310765,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
1139c93c631e7884df55b8af46ef9a9962036a2603f5397bb10c9626a000af14,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
1139c93c631e7884df55b8af46ef9a9962036a2603f5397bb10c9626a000af14,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
1d122a503c303351800a20121bff03f36897c5189a374c6d6db8003b9e9a919e,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
1d122a503c303351800a20121bff03f36897c5189a374c6d6db8003b9e9a919e,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
