tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e75a041b19423cfb549ce703c96888e67e9dc4c3163a42084bd7c97418e45b8,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
3fec0758fac9fbf07ba19fc6b9e6bf8cb136616d78dcea60c4f84bb40af001e0,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
47d08e5536179cc7759b5baf0e64784a1596ed5d54b416baf4f6b2d1f4e5b2d9,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
5034c702ecfcce57f0f9481d043a9dd74b8a525511bd73d5082151d5f5f75e6f,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
55e76f801bc936a82c51a0d379d7ebe3bf98d3c63ac1656dcf4d640204a4ebaf,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
924df5a824c3ff727dfb16daa9b576327bda0958537926683aa93364d775ed3c,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
a7a633734ec01c7b9ff57b66f2fc9e6e2cc77458852010d96b9d6a9c5a0b6349,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
d20dd8dd8321ae25d4fead01debddf3571cf9597c4b90cd58289f94d5e0cfdd6,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
d97468dc2619ffe247184d230d091b7a981ea3b673fa767273ec4bbddedd325e,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
e1f15595332c63c5e8056181e79f7e99f93e8c802c0c6dcd7655eb74a02aa560,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
e9979195e9d9a00d057ceef57f655d9c5814913ff0888c5d27c0725a68cb2ef8,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
eef57fbad6b8b976c1094d05c7a1b0cd381231e554f2986716cb0583cc4f8c1b,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
f9693345f3e3ec9471f55ab6a015f1a839d1c4cdbc87e3661683a6ac65a2508c,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
fc1bc337a787ba1ba55269ce4b19c24af20cca9be161fd11d5351d951343d508,-1,0,1,2.0000298,1663827634,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
0dbeb7bc759e72acc84d11e3d9dbff0a6852e991f944fc24b5f27bc07c23b078,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
1b5a882bcf656000ce7abb22334fa49518199b39712d26861321f32e7ec4f5a4,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
251514f950dc0bc44af3fb9070b4421bc9ea43f6c099f564edf29a4ac0391d99,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
30ecb2d73c1702c51d296614415dd98b46ea70160b7dcac661bcd1eddc110401,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
4af42d288a9e5ef50879862e8e5b8a6da003a78497ae5bab843d33f0a97bdc9a,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
50e9a76dea2b01084284f5045890591812e4a1c6f2a51ce713983daf5b334c3e,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
57af031de6dab3cc020670dff1f4d12d1509980b3c8f719127b03ee274cd6467,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
629518e2d7b7d0dbdbe780e317bac000b06d3f04ee59eb911f38671234c76dc2,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
65160fb6e1372f934b44a4cb77a5ec236d681e8705e1be811d849290c34115cf,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
8359735875b131f107fd6cb3614a59c85e8a58221c983f770d5358bdf41c647f,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
86159c9a5827fa0ce6a9942817399d664a34b1b3bbe5a317ba8dbcdb56eb02d8,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
995a852a30309c205f3dfd441065c896986d1cb986bd92a2390773de299e1917,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
b0499f1154c5ac0d3e5f10296a7ef641ade852e6f5d7b90d43a6fe16a4bc9911,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
b3c2e6e58c9a44f9932a5d03de70d57765d414efc986a3ec7ba5c93f610477b9,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
bc76f8c68f5056090566a74485693b2f1d8014a1611a10dad4c3e0c10400d900,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
dc5e693721879ff306b77e40898350e19f56c703f07d668a2078ff0a8640f455,-1,0,1,2.0000298,1663827538,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
123020884236e473689d4aade0c9f1de3e81dbe19177c95de221dca5eb2a0006,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
25511a3b7ea87d3febe06d865e245679ba4e5142440ac62420676588fdfc99bc,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
43ed4cc201e7d42b10c1b1d4f5ceca0f7975b4804c6f2b803f768579953eaf47,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
52ede426a933bbaa41bd9280a5744c14cbb2f155717a5a5bc712fec2ac3a2cdd,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
58343b11d22ff01ffe12de5492b4f1445d714997c0753ad220ed06ed0beccbb1,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
5b3dfbc2f4c8cb0132cd9d5782dd50a838baa442d1554868397fff81110795c2,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
6f270f1dbbb8b037bc62a03ddba58604a8cb6db610b9fee9173ccdefdd3099e9,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
8975ab21ab89f19c4fa685d96658983487033ef71f052d797dbfb315448774b0,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
999906a1ce7c1b26b68847a867a5e618de604019428d1d2e42a51da18b21578d,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
