tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212,-1,8,1,1.02651239,1658730207,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212,-1,5,1,10.17865259,1658730207,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,63,1,10.17865259,1658724455,Regular,1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,19,1,1.02651239,1658724455,Regular,1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212
15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635,-1,10,1,7.71765445,1658208858,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635,-1,2,1,5.83795806,1658208858,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,40,1,7.71765445,1658208081,Regular,15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,19,1,5.83795806,1658207363,Regular,15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635
65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d,-1,7,1,13.10204776,1658188157,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d,-1,10,1,17.48379818,1658188157,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4,-1,3,1,15.96431273,1658166479,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4,-1,10,1,15.50763416,1658166479,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4,-1,12,1,15.06633663,1658166479,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,39,1,13.10204776,1658164246,Regular,65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,9,1,17.48379818,1658164131,Regular,65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,14,1,15.06633663,1658163916,Regular,edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,16,1,15.96431273,1658163493,Regular,edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,23,1,15.50763416,1658163091,Regular,edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4
6b10e0afbd09334652ec45a5db12422b6af70c9f99d9cd70cf1c4ebd4af23a98,-1,2,1,15.81739817,1658061154,Regular,d858a46ec1b8c7cfa650277bc939921ddceb887707ebacd7c584146af35707ee
8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001,-1,9,1,15.29877545,1658043726,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001,-1,12,1,56.86448636,1658043726,Regular,d857abf3bbdac559b8e9aae104da6210dd2036874c1dcc56784ee8522b0a98e2
e684b41d3def0e2df7e34548a8b4146e1178f985617859f5a33bdca0016d4d05,-1,9,1,19.76419847,1658025356,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042,-1,0,1,40.57123761,1657986624,Regular,4b7c3a51aa7af3d57db08c48731244d6b2e1a6c18e509c912f39510eb0eec86d
362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042,-1,3,1,21.85918336,1657986624,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042,-1,1,1,19.35229431,1657986624,Regular,6a548c5a4fc386088fe9c73ecccc0a9040a6f4184adc0174a963a639f52cd984
08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc,-1,7,1,24.7194572,1657980476,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc,-1,2,1,12.38898353,1657980476,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47,-1,9,1,14.97056526,1657966157,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47,-1,5,1,21.12062637,1657966157,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
b8a3c5c28eb1ef8de5e5e714fe64e93003be0b413eb546a53337220a96d950ab,-1,0,1,15.7733007,1657951475,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,5,1,24.7194572,1657590306,Regular,08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,2,1,15.7733007,1657590058,Regular,b8a3c5c28eb1ef8de5e5e714fe64e93003be0b413eb546a53337220a96d950ab
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,34,1,14.97056526,1657588827,Regular,af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,43,1,15.29877545,1657588191,Regular,8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,29,1,12.38898353,1657586115,Regular,08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,11,1,21.85918336,1657585803,Regular,362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,5,1,19.76419847,1657584245,Regular,e684b41d3def0e2df7e34548a8b4146e1178f985617859f5a33bdca0016d4d05
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,34,1,21.12062637,1656993148,Regular,af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47
d858a46ec1b8c7cfa650277bc939921ddceb887707ebacd7c584146af35707ee,1,1,1,15.81739817,1656933156,Regular,6b10e0afbd09334652ec45a5db12422b6af70c9f99d9cd70cf1c4ebd4af23a98
6a548c5a4fc386088fe9c73ecccc0a9040a6f4184adc0174a963a639f52cd984,1,0,1,19.35229431,1656926951,Regular,362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042
4b7c3a51aa7af3d57db08c48731244d6b2e1a6c18e509c912f39510eb0eec86d,1,0,1,40.57123761,1656922211,Regular,362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042
d857abf3bbdac559b8e9aae104da6210dd2036874c1dcc56784ee8522b0a98e2,1,1,1,56.86448636,1656922211,Regular,8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001
