tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08624263bbc1584b5356a1fddf69416468182a566e40f2a00ad5265f8dc8d531,-1,1,1,6.68760492,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
08624263bbc1584b5356a1fddf69416468182a566e40f2a00ad5265f8dc8d531,-1,0,1,0.03280595,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
2d128f37a11e39ee55c5dbc3305202e9121fea9201897bd5f55a6a2522fff90c,-1,1,1,6.68760492,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
2d128f37a11e39ee55c5dbc3305202e9121fea9201897bd5f55a6a2522fff90c,-1,0,1,0.03280595,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
44de3a77a807f83c3d2983cb5b241dca9949a75d970ec96c6660b036b02075c6,-1,0,1,0.03280595,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
44de3a77a807f83c3d2983cb5b241dca9949a75d970ec96c6660b036b02075c6,-1,1,1,6.68760492,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
52e730ef5603715412a7dff604151b2ade82832fdc39748aa120b7bca04605be,-1,1,1,6.68760492,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
52e730ef5603715412a7dff604151b2ade82832fdc39748aa120b7bca04605be,-1,0,1,0.03280595,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
8ed2c7de792967ebd555d7b54ff59dd6abfec439dd49fb20110728bc20ad9782,-1,1,1,6.68760492,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
8ed2c7de792967ebd555d7b54ff59dd6abfec439dd49fb20110728bc20ad9782,-1,0,1,0.03280595,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
9f3bc6733a7e0aa9dbd91ea1ccc0742ea51c723eeab171c24fd234d6bca7edb2,-1,0,1,0.03280595,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
9f3bc6733a7e0aa9dbd91ea1ccc0742ea51c723eeab171c24fd234d6bca7edb2,-1,1,1,6.68760492,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
a7c39c20cf4754f1f04146110020be02f1db3e7a0e5170bfaa12ac9b2c3672e8,-1,1,1,6.68760492,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
a7c39c20cf4754f1f04146110020be02f1db3e7a0e5170bfaa12ac9b2c3672e8,-1,0,1,0.03280595,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
a8523e8e4c032de9e858e8d340c208f8c2de4b95de43c8483c0bbd19ab204857,-1,1,1,6.68760492,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
a8523e8e4c032de9e858e8d340c208f8c2de4b95de43c8483c0bbd19ab204857,-1,0,1,0.03280595,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
c22d2950345ba4c26244078ff6dff0673e8325f7f0afb7d6bb9e726028102403,-1,1,1,6.68760492,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
c22d2950345ba4c26244078ff6dff0673e8325f7f0afb7d6bb9e726028102403,-1,0,1,0.03280595,1696172055,Ticket,92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,12,1,0.03280595,1696171530,Regular,2d128f37a11e39ee55c5dbc3305202e9121fea9201897bd5f55a6a2522fff90c
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,8,1,0.03280595,1696171530,Regular,44de3a77a807f83c3d2983cb5b241dca9949a75d970ec96c6660b036b02075c6
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,13,1,6.68760492,1696171530,Regular,2d128f37a11e39ee55c5dbc3305202e9121fea9201897bd5f55a6a2522fff90c
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,4,1,0.03280595,1696171530,Regular,a7c39c20cf4754f1f04146110020be02f1db3e7a0e5170bfaa12ac9b2c3672e8
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,5,1,6.68760492,1696171530,Regular,a7c39c20cf4754f1f04146110020be02f1db3e7a0e5170bfaa12ac9b2c3672e8
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,2,1,0.03280595,1696171530,Regular,c22d2950345ba4c26244078ff6dff0673e8325f7f0afb7d6bb9e726028102403
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,3,1,6.68760492,1696171530,Regular,c22d2950345ba4c26244078ff6dff0673e8325f7f0afb7d6bb9e726028102403
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,1,1,6.68760492,1696171530,Regular,52e730ef5603715412a7dff604151b2ade82832fdc39748aa120b7bca04605be
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,6,1,0.03280595,1696171530,Regular,08624263bbc1584b5356a1fddf69416468182a566e40f2a00ad5265f8dc8d531
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,0,1,0.03280595,1696171530,Regular,52e730ef5603715412a7dff604151b2ade82832fdc39748aa120b7bca04605be
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,14,1,0.03280595,1696171530,Regular,a8523e8e4c032de9e858e8d340c208f8c2de4b95de43c8483c0bbd19ab204857
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,15,1,6.68760492,1696171530,Regular,a8523e8e4c032de9e858e8d340c208f8c2de4b95de43c8483c0bbd19ab204857
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,16,1,0.03280595,1696171530,Regular,9f3bc6733a7e0aa9dbd91ea1ccc0742ea51c723eeab171c24fd234d6bca7edb2
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,17,1,6.68760492,1696171530,Regular,9f3bc6733a7e0aa9dbd91ea1ccc0742ea51c723eeab171c24fd234d6bca7edb2
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,7,1,6.68760492,1696171530,Regular,08624263bbc1584b5356a1fddf69416468182a566e40f2a00ad5265f8dc8d531
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,10,1,0.03280595,1696171530,Regular,8ed2c7de792967ebd555d7b54ff59dd6abfec439dd49fb20110728bc20ad9782
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,11,1,6.68760492,1696171530,Regular,8ed2c7de792967ebd555d7b54ff59dd6abfec439dd49fb20110728bc20ad9782
92257be56620149a882a88594e18afdb8a5d05e569c6cb0e0927c41c41d2c0e7,1,9,1,6.68760492,1696171530,Regular,44de3a77a807f83c3d2983cb5b241dca9949a75d970ec96c6660b036b02075c6
