tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dacfc9a98a8f3ae3ccd469c3f71ae41151d2b5c2ad98d4d4055a263c8a211579,1,22,1,4.07527,1714747829,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fd19bd291572cd8b0496e0825f52ba21f70fd8530d9cb9dbcf7dc4d7a07a250,1,22,1,4.07527,1712150673,Regular,0000000000000000000000000000000000000000000000000000000000000000
2de727ca0d55d5c7b4d5f0fcd94064f219d513a2a9b9065efe4aba5b02d37587,1,22,1,4.07527,1709546087,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e83fab49ef466e1551efd508b037dac5a52b714063dc719e14c954987e524c7,1,22,1,4.07527,1706947874,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,420,1,4.07527,1706845717,Regular,ed812a037086f601483d74f3c264aaf111f2d49ec375a8176a38aaab77e28f99
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,206,1,4.07527,1706845688,Regular,58d25c2437d447b7692696ceaebf5df2018ef3bd70686b270af9dbfa90fde425
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,159,1,4.07527,1706845688,Regular,6c657156647d6c00c59737c1f8ff3ee74180ce5ea807472ec80fe6a746406f1e
6c657156647d6c00c59737c1f8ff3ee74180ce5ea807472ec80fe6a746406f1e,1,22,1,4.07527,1704353885,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ed812a037086f601483d74f3c264aaf111f2d49ec375a8176a38aaab77e28f99,1,22,1,4.07527,1701761195,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
58d25c2437d447b7692696ceaebf5df2018ef3bd70686b270af9dbfa90fde425,1,22,1,4.07527,1699150534,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,413,1,4.07527,1697799586,Regular,6f905569772f0be564df3e07bcfef21e36f7b84f5d8b68d71521cf456ee532e4
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,178,1,4.07527,1697799586,Regular,89694b14e1f926f6005d621b4823659d883306e6c3b6e1b394b33c1afcdbc7d1
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,189,1,4.07527,1697798423,Regular,925a85e5ded93a1e328354698fac50ad539e46e95e632beeceed4df4d55048fa
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,185,1,4.07527,1697798423,Regular,1067399eb6e766d48bd2c7b924e4ebeca5bd9e0019a5ddebc3bb81307eb19c86
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,147,1,4.07527,1697798423,Regular,625e30305c82264eede28fd33714226253f43705b6dd8f0cd57cd4dab9419f83
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,136,1,4.07527,1697798423,Regular,7e7bbc66baf95ef9baf39bfebbd1c42849108b9462431fe779d001eaf864ed81
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,308,1,4.07527,1697798192,Regular,0ee7af4af477ba4fb1097efe68cd8f53e745ab901513e49e6172c01d3b64b62a
625e30305c82264eede28fd33714226253f43705b6dd8f0cd57cd4dab9419f83,1,22,1,4.07527,1696552620,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
