tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,0,1,0.02729413,1715892811,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,5,1,2.55743728,1715892811,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,4,1,0.02729413,1715892811,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,3,1,2.55743728,1715892811,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,2,1,0.02729413,1715892811,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,1,1,2.55743728,1715892811,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
0ad09ee94a64d9ddf1d50716bfb270d27a9627ad8e860c3f771646810166ca0e,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
0ad09ee94a64d9ddf1d50716bfb270d27a9627ad8e860c3f771646810166ca0e,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
0bad9c419d36a1ec70d3ef229eef96a860a30b3a2eff6a31794b6156d7c36429,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
0bad9c419d36a1ec70d3ef229eef96a860a30b3a2eff6a31794b6156d7c36429,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
18ed2588030fad264dae35f4e7f0133b009ca3988c378f61c9dd0f7724349790,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
18ed2588030fad264dae35f4e7f0133b009ca3988c378f61c9dd0f7724349790,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
242d9edfe67ac06e95ae6a47fc315311a5bf05e38a86572f76ee3f1576703f36,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
242d9edfe67ac06e95ae6a47fc315311a5bf05e38a86572f76ee3f1576703f36,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
4d8d60c0e1a65789520639e2773dceb717e91288412101a9b61f815955e0af67,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
4d8d60c0e1a65789520639e2773dceb717e91288412101a9b61f815955e0af67,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
74273f0697eb5de21cc9e357a9d6701e549c0c8fba782a5d476cbf811f670700,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
74273f0697eb5de21cc9e357a9d6701e549c0c8fba782a5d476cbf811f670700,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
7ae89e2931be8e9f6fa42f3f8a74232c6abcc6bfe33ffd89b875c505c919abc8,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
7ae89e2931be8e9f6fa42f3f8a74232c6abcc6bfe33ffd89b875c505c919abc8,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
8f58a3caa45a0965dbc92aa5af40bbd094d1a939a2dc01f6f7e241791caf2c90,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
8f58a3caa45a0965dbc92aa5af40bbd094d1a939a2dc01f6f7e241791caf2c90,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
90103a2bc2a93db3088b330ee016d496e4664d270c5ffab3cfd0dbe942189fdf,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
90103a2bc2a93db3088b330ee016d496e4664d270c5ffab3cfd0dbe942189fdf,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
927c7bfd62a73debdc9bd507f88c2f78313a903d58dd680612da285b96a7f7db,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
927c7bfd62a73debdc9bd507f88c2f78313a903d58dd680612da285b96a7f7db,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
9a17936aa4cd182cde2dac0a70ae06d975512d9a8dad1c834f407b679fd9c9d5,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
9a17936aa4cd182cde2dac0a70ae06d975512d9a8dad1c834f407b679fd9c9d5,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
abafd9e9c8c644436c9ae93bbf7d3d02de38469d2d4b1ea260018d8aab3f0e0e,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
abafd9e9c8c644436c9ae93bbf7d3d02de38469d2d4b1ea260018d8aab3f0e0e,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
b18f9fc5849933f864d636766bfb8826db67a07ab05a55e634f140d281ca793a,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
b18f9fc5849933f864d636766bfb8826db67a07ab05a55e634f140d281ca793a,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
cb9bfb9e5ae89dbf0cff31669c29d3ddf89e6863cdbe73a0f0d0a25c6816dddf,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
cb9bfb9e5ae89dbf0cff31669c29d3ddf89e6863cdbe73a0f0d0a25c6816dddf,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
cd57a031b6081e3e4d5bf7054783090a646ddbd06c00aea7abffd12c448636a0,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
cd57a031b6081e3e4d5bf7054783090a646ddbd06c00aea7abffd12c448636a0,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
dae3a69dc37abe9844c7a3c63e2243fda4383f241b9a193907543d525e5c5202,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
