tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,42,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,43,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,98,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,99,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,100,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,101,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,102,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,103,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,104,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,105,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,106,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,107,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,108,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,109,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,110,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,111,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,112,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,20,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,113,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,21,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,114,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,22,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,115,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,23,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,116,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,24,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,117,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,25,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,118,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,26,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,119,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,27,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,120,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,28,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,121,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,29,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,122,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,30,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,123,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,124,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,125,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,126,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,127,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,31,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,128,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,32,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,129,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,33,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,130,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,131,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,34,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,132,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,133,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,35,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,134,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,135,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,36,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,136,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,137,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,37,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,138,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,139,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,38,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,140,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,141,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,39,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,142,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,143,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,40,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,144,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,145,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,41,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,146,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,147,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,44,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,45,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,46,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
