tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,38,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,56,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,32,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,42,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,33,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,41,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,34,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,40,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,35,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,39,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,36,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,37,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,7,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,8,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,9,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,10,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,11,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,12,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,55,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,13,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,54,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,14,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,15,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,53,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,16,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,52,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,17,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,18,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,19,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
