tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819ec8388810e9bc0108aa94b8c3ea39c26758e7aa8cb86a6931238af63cc350,1,27,1,0.22097516,1717329596,Regular,0000000000000000000000000000000000000000000000000000000000000000
00ab66812c2d3ccc5ff0343311dc83d8c9bc47a05ade49afc3767a682d29e47a,1,27,1,0.22097516,1714727754,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6007a9880930ba9be682ef6cbaa80e4314a79ecde7bd4cda25e29f804624829,1,27,1,0.22097516,1712116647,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a09384b3774a394dfa2c297f73f8523db00a4a04cced35246e34d244a3972a1,1,27,1,0.22097516,1709523808,Regular,0000000000000000000000000000000000000000000000000000000000000000
79afe2b43daac51c7df2021dbc00336c5e1b30dc557bce1c8d859bee3d0b19ba,1,27,1,0.22097516,1706929648,Regular,0000000000000000000000000000000000000000000000000000000000000000
46e6da911e067353d545347406864978535398134e255212d5b6df075a8e2a2a,1,27,1,0.22097516,1704327296,Regular,0000000000000000000000000000000000000000000000000000000000000000
8baf460fae49d014f0aa0629bbf87f67c1df079facc964d9aba91a263423de2f,1,27,1,0.22097516,1701733818,Regular,0000000000000000000000000000000000000000000000000000000000000000
a14820f8013d3e03a4ad73e422a565db315eff1472ec96e6bb9dbe4dd9a922a7,1,27,1,0.22097516,1699128917,Regular,0000000000000000000000000000000000000000000000000000000000000000
b030e3519a7e8662741997e9a2c056a89a89f32dc5546a923242fa46396ebd2f,1,27,1,0.22097516,1696527336,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6682138c9b09d50932875b188bafe51d1ffad2312d5cf20f0b0b2d172e6813b,1,27,1,0.22097516,1693973924,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f593588fb0938d40526e34f5b2d489d5035bcfbadcaf97478d0928247eb40ef,1,27,1,0.22097516,1691314173,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c8bf74289cedaaec1473e4781f3aec250c8818350cb4ee7c5be0814f63399e3,1,27,1,0.22097516,1688683784,Regular,0000000000000000000000000000000000000000000000000000000000000000
094b8d114179a18bc79f190634cd006732796ad43a59b4546b086cf8e8b55e08,1,27,1,0.22097516,1686024722,Regular,0000000000000000000000000000000000000000000000000000000000000000
141d297a750d30f5da0c6274a31c084b46ed03e06506fed9cff1bdb587f80b7d,1,27,1,0.22097516,1683382831,Regular,0000000000000000000000000000000000000000000000000000000000000000
08eec7682cea1235842f46ed55c93825d1c49b18ea12cde7f173ed2b628ae0e1,1,27,1,0.22097516,1680745971,Regular,0000000000000000000000000000000000000000000000000000000000000000
dde709e52fa62112392d76e63efe3aef096d3db03ffd6e63b97820cf32070639,1,27,1,0.22097516,1678158675,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc001f2b350852bad7991dd8386c60b7677ddec2b135c6d8a87c0b6835e0a762,1,27,1,0.22097516,1675517135,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bcb203959a84412167d1923bfafa8416220935370a79e1ad6cda6a48d519306,1,27,1,0.22097516,1672702265,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ff745fd128ea3c779c7cf5d80dc5741c1b616ebbd4d99c73dd6ebad1a826fba,1,27,1,0.22097516,1670077655,Regular,0000000000000000000000000000000000000000000000000000000000000000
04e032e830dc807c65464fd8298883c6bb1d6f5e8e0bf5b67236aad55a987a37,1,27,1,0.22097516,1667486018,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cc45e2835c4c3ecbe4121379ac2b9a8b6ac0c69e83c34c38409fc1a7d88de34,1,27,1,0.22097516,1664869717,Regular,0000000000000000000000000000000000000000000000000000000000000000
099c00f11dc4594c781ce4f31d1c5b0b198426acdb311636276eb3df7c7fcfef,1,27,1,0.22097516,1662245715,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b0fff1cd6028bd63f7e30be0dd5d45a3bda8e8e37ee964fa8fde78c99c331e8,1,27,1,0.22097516,1659619226,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6b506d514927906ec3028c68f0305ad6d7e5c44be345c41996b8536ae2ff63f,1,27,1,0.22097516,1657093034,Regular,0000000000000000000000000000000000000000000000000000000000000000
0888a9cf25952e75d7506cc34d3f58d9e7371c7fecd1d27e7ecb4437ce87b1c5,1,27,1,0.22097516,1654544279,Regular,0000000000000000000000000000000000000000000000000000000000000000
