tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296c47d9707128ee71087cde7a3b2a9fb2f659434745322484eca4dc9db522c7,-1,0,1,2.0000298,1654836258,Ticket,2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715
308de06783a1fd35c3afe94821cc52290176e23368f16d66f9c308a97b636e0e,-1,0,1,2.0000298,1654836258,Ticket,2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715
431da04ac749dafb24197b99d696a592e0672329085e933dcdb4858dab668945,-1,0,1,2.0000298,1654836258,Ticket,2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715
69a46e084ef62b037c34f4fa34c91a9b825d60f2ee2a8fe9670a558d96348821,-1,0,1,2.0000298,1654836258,Ticket,2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715
a99e02b2bee770c0f6b0287e4b315a7def856c4ef2a58afc3523f6b72a731baf,-1,0,1,2.0000298,1654836258,Ticket,2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715
2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715,1,2,1,2.0000298,1654836250,Regular,296c47d9707128ee71087cde7a3b2a9fb2f659434745322484eca4dc9db522c7
2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715,1,3,1,2.0000298,1654836250,Regular,431da04ac749dafb24197b99d696a592e0672329085e933dcdb4858dab668945
2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715,1,4,1,2.0000298,1654836250,Regular,a99e02b2bee770c0f6b0287e4b315a7def856c4ef2a58afc3523f6b72a731baf
2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715,1,0,1,2.0000298,1654836250,Regular,308de06783a1fd35c3afe94821cc52290176e23368f16d66f9c308a97b636e0e
2f19cb1b53520b15358b19f813604398c48e58831ab6fab1a496396d2749b715,1,1,1,2.0000298,1654836250,Regular,69a46e084ef62b037c34f4fa34c91a9b825d60f2ee2a8fe9670a558d96348821
