tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe678eec448761c3eb61c39f86bbdc00b9c589ff3a4a14061394aa4d6ec933e,-1,1,1,5.14696965,1718272997,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
0fe678eec448761c3eb61c39f86bbdc00b9c589ff3a4a14061394aa4d6ec933e,-1,0,1,0.02909472,1718272997,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
566931251c6343870d060625b67191cb530358fa44b563bba470867a4e86c2c1,-1,0,1,0.02909472,1718272997,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
566931251c6343870d060625b67191cb530358fa44b563bba470867a4e86c2c1,-1,1,1,5.14696965,1718272997,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
11f7e5d3df6bef36743063439ba31027f92495b520eda4402b689dacd5f91d50,-1,0,1,0.02909472,1718272945,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
11f7e5d3df6bef36743063439ba31027f92495b520eda4402b689dacd5f91d50,-1,1,1,5.14696965,1718272945,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
4b2628350db88f8371d08a65ff594446fcd8e9592215316d6f79086815e1d828,-1,0,1,0.02909472,1718272945,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
4b2628350db88f8371d08a65ff594446fcd8e9592215316d6f79086815e1d828,-1,1,1,5.14696965,1718272945,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
b78b730dcbb12473e780756ecda391a7a0cdf75c4b26481e6e1669d558c059bb,-1,1,1,5.14696965,1718272945,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
b78b730dcbb12473e780756ecda391a7a0cdf75c4b26481e6e1669d558c059bb,-1,0,1,0.02909472,1718272945,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
0387d0fa903c47a2072ab556395da1fa448c4b80611ca99239ece2b28e82c0a8,-1,0,1,0.02909472,1718269500,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
0387d0fa903c47a2072ab556395da1fa448c4b80611ca99239ece2b28e82c0a8,-1,1,1,5.14696965,1718269500,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
49dcb2fc81467fd6499e5ac3223bf8682e76603d2f6d5b4bf6b67402803013b2,-1,0,1,0.02909472,1718269500,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
49dcb2fc81467fd6499e5ac3223bf8682e76603d2f6d5b4bf6b67402803013b2,-1,1,1,5.14696965,1718269500,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
8f18b49d81ce5ecdd9e88470365ce1af3449964f2b07969062e3582a582a6d12,-1,1,1,5.14696965,1718269500,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
8f18b49d81ce5ecdd9e88470365ce1af3449964f2b07969062e3582a582a6d12,-1,0,1,0.02909472,1718269500,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
c478d7482cbe75f6fbf21dc2b54cd1a162be6a90bb9a4d3fb19c8ef6a4e08ada,-1,1,1,5.14696965,1718269500,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
c478d7482cbe75f6fbf21dc2b54cd1a162be6a90bb9a4d3fb19c8ef6a4e08ada,-1,0,1,0.02909472,1718269500,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
0406299eafd47e4721f348b203e2c583ec6020843113462cf538b08c0757065b,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
0406299eafd47e4721f348b203e2c583ec6020843113462cf538b08c0757065b,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
073e5f41bbc95b77d6bb9ffd6f297b69a34ba29f796db6e68b2d2da60454e5ad,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
