tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b7329805257ea6d8b2bbeecfe3622473e3bcdf03985c6482747339a612337f,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
192c41bda573bb832556bff435a56ae1bf2eca0bf430dd0e81d9e68d1d9c4951,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
2c7d7acc6fc3b7f031c0eca66d6b6de85c9307600c9025bdbdda0a0d00fde90f,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
3b46218bd362c62b928264df05ac696723c5aa5ea0bdf587e37d2f28a1f93177,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
736e5b8b4e75432515278db57e2e939c6855283b4b3bbfbfc996f0914378f311,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
a634b4b4ce26e9707e3344c70ff4c0282cb708a095e77026f7dc9b88ae1b7132,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
affc3c144a4ff797af1f3d287d1f15d7215f92aa5cf7730004f85e6b7e2f0064,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
c608b929be01618a72cfb6af85743c2cff3af6f2335880bfcfcddbb51fac884d,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
c8a9ce1ab755ddb59f5fe0f4e50c38457b5c00d9a38f99d4a095127dc2b75193,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
dfad1edc30e58a8c57bc2601bb57a3ecf46135e5c8fbb014302b25e3c9c6095d,-1,0,1,6.12426034,1682521728,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
2cbdc732a4187a176c6b70394f2102799aa5b1d225a27a4e1854c9de5f2c3696,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
