tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062dd7df65410f5a9dff369b4920a18443a678101379348aa34ac3c78e27c4bf,-1,0,1,7.22574732,1693312818,Ticket,907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8
25472f4caed9eb9e0797b3454e6e4d3ad5b15a76d3d04690c8c65cdcf4ddd692,-1,0,1,7.22574732,1693312818,Ticket,907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8
753affaeb30d5fdbb937cdeb413f75f00848863deeb84330d0317e3f257a00ae,-1,0,1,7.22574732,1693312818,Ticket,907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8
98f3503654f9f2b394a9cf9ff37e5e985f50b68a111b7683afab4f3747397d21,-1,0,1,7.22574732,1693312818,Ticket,907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8
ad77e1a99f8c4f3480d982ac2a87395f6488a78e8d9a6101d0d77f8d903ed968,-1,0,1,7.22574732,1693312818,Ticket,907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8
907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8,1,2,1,7.22574732,1693312691,Regular,98f3503654f9f2b394a9cf9ff37e5e985f50b68a111b7683afab4f3747397d21
907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8,1,4,1,7.22574732,1693312691,Regular,ad77e1a99f8c4f3480d982ac2a87395f6488a78e8d9a6101d0d77f8d903ed968
907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8,1,0,1,7.22574732,1693312691,Regular,062dd7df65410f5a9dff369b4920a18443a678101379348aa34ac3c78e27c4bf
907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8,1,1,1,7.22574732,1693312691,Regular,25472f4caed9eb9e0797b3454e6e4d3ad5b15a76d3d04690c8c65cdcf4ddd692
907034efebb1eb765e6c8786a3ee17a02f3123148598d817de28692ca2254aa8,1,3,1,7.22574732,1693312691,Regular,753affaeb30d5fdbb937cdeb413f75f00848863deeb84330d0317e3f257a00ae
