tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f4eff6859b5524b80c5684436697e2e25aa29e9d5cab1850ce2d6499517efd,1,12,1,0.00016777,1717347475,Regular,0000000000000000000000000000000000000000000000000000000000000000
84a2be64d927ea2d69ba654aa4c6d156f660ef85b9961dffc6cda2b44d924f3b,1,12,1,0.00016777,1714744155,Regular,0000000000000000000000000000000000000000000000000000000000000000
5823bc5df414405515eb2ebc7078324df8c533852b5b4e22700dfa248f473840,1,12,1,0.00016777,1712144161,Regular,0000000000000000000000000000000000000000000000000000000000000000
69a611353506e734763ec4ab24bee3b31beb6b86dfa526dbdbbbee8f6b428c45,1,12,1,0.00016777,1709539594,Regular,0000000000000000000000000000000000000000000000000000000000000000
987e7a521138e69293633412cedb3851ff2b7fb9cc5cb7eb35f6a8782c36d62d,1,12,1,0.00016777,1706943315,Regular,0000000000000000000000000000000000000000000000000000000000000000
9008148a49e8d32270755ff9cf17c9a517fd527c60999e1165c87eea77dd4274,1,12,1,0.00016777,1704348359,Regular,0000000000000000000000000000000000000000000000000000000000000000
4046936d610b88831c2b439877afa80f2a056ee7200392ef059cda2c668b120e,1,12,1,0.00016777,1701755312,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3c18ba2d757b0e54ff269eaadc24e0d1e1ca41d3d1a02514a20b7ed843c25d8,1,12,1,0.00016777,1699147898,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbb039496445917aa3f09cb30b907f3095f9c487e2558aaa48db3732bb2b384b,1,12,1,0.00016777,1696545580,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e0f7d2cf89df69601832f775f66fbd791e444a5204a75500af9ef142ec3e820,1,12,1,0.00016777,1693997866,Regular,0000000000000000000000000000000000000000000000000000000000000000
c86d82fb507bd19209c58fa4641153b05febf7b449fd166c3c76a3940255f6de,1,12,1,0.00016777,1691332248,Regular,0000000000000000000000000000000000000000000000000000000000000000
6484e0af233d06952783839be194ec703e4aa4433371131c95455d155f1858ef,1,12,1,0.00016777,1688708746,Regular,0000000000000000000000000000000000000000000000000000000000000000
6320177095c7bb5e535dd467fc5dfd85c53a6cbab99d8351d8b3e26b291103e5,1,12,1,0.00016777,1686047691,Regular,0000000000000000000000000000000000000000000000000000000000000000
10ea81fe0be45dd1ce5af5a64d448b0f60a617bebbb22db90577f02fcaeb0551,1,12,1,0.00016777,1683401396,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dc9d4cd3dbec6bb392f693945912bd92d63bde5cf3594c1299b80fb6c5c01b3,1,12,1,0.00016777,1680766966,Regular,0000000000000000000000000000000000000000000000000000000000000000
d955ee57956a19ea6a4eb9d1a7ef41551d1235bf08cc31b04c58d1f0804a095d,1,12,1,0.00016777,1678175207,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e9970df700aa97e982e046bd83b015ac6fb541455c579e931659d241112c8a3,1,12,1,0.00016777,1675533727,Regular,0000000000000000000000000000000000000000000000000000000000000000
36d3e604b68c35bf89b023698aaf9127be01ac7c141cc3be3a1f536e4af6abe7,1,12,1,0.00016777,1672721325,Regular,0000000000000000000000000000000000000000000000000000000000000000
de076e7c4c37ba183bdcaf2d51f5b964fa08ada555a8851ec59cab7c22d2fe0c,1,12,1,0.00016777,1670101084,Regular,0000000000000000000000000000000000000000000000000000000000000000
91231005e4c5684568250fa72cf3f7be3d57c1d005ce757f3a67a8c64423c3f5,1,12,1,0.00016777,1667497961,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce6d6cb4a5b9d544c8bed88ef24e4d8a2dcd85c828f6c7765cdd633d1e4a0849,1,12,1,0.00016777,1664884164,Regular,0000000000000000000000000000000000000000000000000000000000000000
40c88f49367140043570a1172012224ddb1dc3cc0c944785c33d72407a9d9adf,1,12,1,0.00016777,1662262290,Regular,0000000000000000000000000000000000000000000000000000000000000000
b516c8166e30e29f4d7532bb100b727bf469478adbe8f44d9e565e2ff84833f6,1,12,1,0.00016777,1659641887,Regular,0000000000000000000000000000000000000000000000000000000000000000
e44f70ce2130b26a7be2fb3c1d518a91c7574069ba683bcecab951952488e056,1,12,1,0.00016777,1657108765,Regular,0000000000000000000000000000000000000000000000000000000000000000
b59790f0e278c933ba6d435087b82c6c669cf3886827031d0b1f672f7a1b9057,1,12,1,0.00016777,1654562833,Regular,0000000000000000000000000000000000000000000000000000000000000000
