tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4450133ef76134d88f09cd11a398aed9cccf43132444420ba15cab274c2630be,-1,42,1,0.0263891,1715815808,Regular,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
4450133ef76134d88f09cd11a398aed9cccf43132444420ba15cab274c2630be,-1,43,1,2.05201094,1715815808,Regular,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
0cb8c227a1be799fd716a9e38d528b8376579bd7ff19870ca340708824f07795,-1,1,1,2.05201094,1715798160,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
0cb8c227a1be799fd716a9e38d528b8376579bd7ff19870ca340708824f07795,-1,0,1,0.0263891,1715798160,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
1447191804764b1176bf543e1d364141d28db607a2fe80379997db7a51cce05a,-1,1,1,2.05201094,1715798160,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
1447191804764b1176bf543e1d364141d28db607a2fe80379997db7a51cce05a,-1,0,1,0.0263891,1715798160,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
54e65671289e4633de50c3fa958e98e67c02c739084fd6d589c9fa986066cd05,-1,1,1,2.05201094,1715798160,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
54e65671289e4633de50c3fa958e98e67c02c739084fd6d589c9fa986066cd05,-1,0,1,0.0263891,1715798160,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
0179cae607b275e2042a63ecd7542cedfe07fa21741f7af75c5f1576584df0f8,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
0179cae607b275e2042a63ecd7542cedfe07fa21741f7af75c5f1576584df0f8,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
