tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515500eeee4d259e6bcf4d15539a7fa7e43c90b61e13e2457f932c2d1a4c380e,-1,1,1,1.96725772,1663401511,Ticket,350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96
515500eeee4d259e6bcf4d15539a7fa7e43c90b61e13e2457f932c2d1a4c380e,-1,0,1,0.03279648,1663401511,Ticket,350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96
ba6f36f671a0b48f5341db1cb3ebd246e57f03f07e8d30bde70be246750b77e6,-1,0,1,0.03279648,1663401511,Ticket,350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96
ba6f36f671a0b48f5341db1cb3ebd246e57f03f07e8d30bde70be246750b77e6,-1,1,1,1.96725772,1663401511,Ticket,350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96
df760794d10368936c5fcc46c97afd0a884bdba133a7d4519bdf7dbe02bea2e3,-1,1,1,1.96725772,1663401511,Ticket,350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96
df760794d10368936c5fcc46c97afd0a884bdba133a7d4519bdf7dbe02bea2e3,-1,0,1,0.03279648,1663401511,Ticket,350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96
f8cd051a6d9211a99df2da033e806ba24bf5f77ae0dea46be2c85eb9f6eb468d,-1,0,1,0.03279648,1663401511,Ticket,350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96
f8cd051a6d9211a99df2da033e806ba24bf5f77ae0dea46be2c85eb9f6eb468d,-1,1,1,1.96725772,1663401511,Ticket,350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96
350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96,1,1,1,1.96725772,1663401499,Regular,ba6f36f671a0b48f5341db1cb3ebd246e57f03f07e8d30bde70be246750b77e6
350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96,1,4,1,0.03279648,1663401499,Regular,515500eeee4d259e6bcf4d15539a7fa7e43c90b61e13e2457f932c2d1a4c380e
350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96,1,5,1,1.96725772,1663401499,Regular,515500eeee4d259e6bcf4d15539a7fa7e43c90b61e13e2457f932c2d1a4c380e
350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96,1,2,1,0.03279648,1663401499,Regular,f8cd051a6d9211a99df2da033e806ba24bf5f77ae0dea46be2c85eb9f6eb468d
350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96,1,3,1,1.96725772,1663401499,Regular,f8cd051a6d9211a99df2da033e806ba24bf5f77ae0dea46be2c85eb9f6eb468d
350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96,1,6,1,0.03279648,1663401499,Regular,df760794d10368936c5fcc46c97afd0a884bdba133a7d4519bdf7dbe02bea2e3
350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96,1,7,1,1.96725772,1663401499,Regular,df760794d10368936c5fcc46c97afd0a884bdba133a7d4519bdf7dbe02bea2e3
350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96,1,0,1,0.03279648,1663401499,Regular,ba6f36f671a0b48f5341db1cb3ebd246e57f03f07e8d30bde70be246750b77e6
