tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4442204f15d49ce29c7bf63a5cdf0c61364d993bb2f742fff8b97055d7f34680,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
4442204f15d49ce29c7bf63a5cdf0c61364d993bb2f742fff8b97055d7f34680,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
4cdb8886eb2379906bb18d59bd3cb812ce67e803c52141ab86d4ccc9ac50e910,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
4cdb8886eb2379906bb18d59bd3cb812ce67e803c52141ab86d4ccc9ac50e910,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
6373ec876cc8b524e2d048c645c2fa6f17e26fa564fece1ad0110889e5a83914,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
6373ec876cc8b524e2d048c645c2fa6f17e26fa564fece1ad0110889e5a83914,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
709eaa79d3b3d15611182d89d7153292e2374afbf92d5417d0e03d1090dcb4d5,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
709eaa79d3b3d15611182d89d7153292e2374afbf92d5417d0e03d1090dcb4d5,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
7cfc238e91acf316570eca65857dc16f3854e8a4bf155a5a5476ef1854ca8bbf,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
7cfc238e91acf316570eca65857dc16f3854e8a4bf155a5a5476ef1854ca8bbf,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
810cbc159e47ecadbba94195f1e23a7438b191c2f42c7613b364a166725fa6e6,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
810cbc159e47ecadbba94195f1e23a7438b191c2f42c7613b364a166725fa6e6,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
9833a7170f692564d26aa1a227ea6f3d2e8f08011fa642d571eefda53d6bc59e,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
9833a7170f692564d26aa1a227ea6f3d2e8f08011fa642d571eefda53d6bc59e,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
a206860d9538e3b3606d77fcd6f479c8ffc03c39a12ef0513ff74bd8123b77c5,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
a206860d9538e3b3606d77fcd6f479c8ffc03c39a12ef0513ff74bd8123b77c5,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
a3b311b833679e0cb7f1e22bc04ceec08b96d49fc080047410f59760c587ff04,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
a3b311b833679e0cb7f1e22bc04ceec08b96d49fc080047410f59760c587ff04,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
adc775132852b5b312bb75961dfa4fac146670fd91129c95e0a03f045aa1654a,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
adc775132852b5b312bb75961dfa4fac146670fd91129c95e0a03f045aa1654a,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
dabbb1463182f85c289871508855bef27cbf234310ed4600f60b045e1eb5aea4,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
dabbb1463182f85c289871508855bef27cbf234310ed4600f60b045e1eb5aea4,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
ddb1e37d711d5d30b0bf2a5bb1d99c65fce5939a3a0dbb9f057b6f118da590f9,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
ddb1e37d711d5d30b0bf2a5bb1d99c65fce5939a3a0dbb9f057b6f118da590f9,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
efc14dee3296b78e78d7332b36523b5d951552ba54862f24d7c0eeb0a6b91fed,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
efc14dee3296b78e78d7332b36523b5d951552ba54862f24d7c0eeb0a6b91fed,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
f67dbdfe533b2370941ae5296a8025aeaff1e8eb00d20bddb6c74d798816777e,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
