tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109c0b6fd123d44e5c9c4b111fef109333b42dffde12e712904e0415acacabe8,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
2e689300c16048208da18534a3a8ce255a280f4adf2fa6e4f4441f268e790d5c,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
463fd4163c7d7d58fc7f1d1b0522994648ad94845f51ac2fa0d69bff9a11c718,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
656956ed78c0abc508ded91c376fa228be0d376a51277dc93deeeca9f77888a4,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
735ffe411327e0b78dab750b3cf0671c574cb808c3d5b91a34d196bfdd42b1c1,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
c1f2a48eba14634b207a9ff0e7ddead9acf33fd4d98acb097026f1f425beaf98,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
d2d484bece931a68c998b0150809c63d995b4a5b37da225b4138c393637536ea,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
d3cb617ea9d05d68af756ba54021dd2d4c499220e84304f2e443f7a3966654e7,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
dca220fa8b78f8b65e3a561e6e0f5c3289732421da7a986031e537065093b1e0,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
df9cea275aa13a6f30107d3dc58304b20f39f498db2ed2ec14f074ad42b6d49f,-1,0,1,5.0234273,1673246308,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
026f7bcff34b011820d1e2d0b6ecff3c937ade8fe420381e9817330789b21f18,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
04b3b8ec05aba0c6e9072028fa4ad7674bfbc7841aebd0d7dbfa5099bc9b5363,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
175ec5fda004ff655418fb935b0decfab6d1439c1e9a70c752ae777e40ab9b18,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
241e2fa38932bff7f57def3f3a32b5b1e39c82fcd0c65700790c939f17c73725,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
24a4a9bac2f2bd575a5fb0e1e32b7ac603d538b4f4dbf53f2727d425a86cede9,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
38d091a1a0960039f670a776523045d62e5f7fc76b2013ebde306bca60081050,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
46fd04b5768890ef70050121445c074bb6aab4b9178d3f8cfa30502f7e9733ba,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
499d37c6bb4e04bc220e96f4ed0967a0752a47d5d0d9b4953def08e0bf169345,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
590cd0917eaebcd1b6f67664b110bb672066cc8e49b3f28258c083e1615726a3,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
62d99e04c71aa3d3fc4df9d4074ab1a5a5661825879ce1b33e8016112aced000,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
77d342d4b2550c8bdc3867e4ff8df1b7a0599e29c760fd4194ff4b6a4b73a062,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
7c03b1c3293f6a0a028111b12c68b77cc9d7816ec36aa4ae6b8482f7112bdb9b,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
841f7e752f5240be638142b64ae35dd86083c6904bb9b883865e95f9e74405fa,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
8b99e62a672cf7dd39bc5efd80f704722eef551f2868426e77fe647867197874,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
9173cac4cd47ec3f7f5d381388e7b8cf350189946231419a3e3b401c73232956,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
9339bab8a3a21be4414b5d1b8de1920901a594cfa43b2e141746232a9b7bdb0d,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
96b0cf3b95c16292df0ae0a8becfcf4026f164a6e659125dc00103d057b933d3,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
cad6b5597a96227dfa84c75f13598c681f025a215b2f4aebf4702460d4f08cc7,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
cdb2d7f2ba60d85adbced10f553ca56d06dd07a2a7db63d7e4884e353b38c8c6,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
d858a20f9f0c92978bdf469c6ce9ffe9bcea3469dd55c58c102b9e1ac40f992d,-1,0,1,5.0234273,1673246258,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
21299d969dc0ec33dcf2c98baeb9b4b5da6d90a0dc21b2f2e9b43850b809790b,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
30bb3d03d28392f1d2bb9ffcde5f0e454b10946608580ece4a8ed9bf7a5509ad,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
319837bc245b7535b50c52b11568aefe1fcf4688ea2adc558b82350eec28d417,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
6199618e6c67d55b30d1874c20247ce61fb9c0cf6dc44fb745695cd865407107,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
67beb26eec16650061b5e081f333c74cfcc7beca5ff00ced4baa0827289a53f9,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
6ab1d2743a2a943ff8e5f76d29056394a94c8922ac18905d43ea22f9bba5fef2,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
6cfefcd573f534f06892ad7592607bc483c62f9334925bb823cfb17547885935,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
6eb69fdc34fd4f2668d6edcafc9e6be3ae3b65f5b45eab7182a6ee38369a2378,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
70c5d8487f6d7ffb1de33852849fabea7e48cd4e7c5da5b971135e7f51e0090d,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
7f9c98ac25633a2262a784c36799e13e1ce576cdf94751d5444031a57fd06dae,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
85a34142631b02630af0eb40a5f891b1beb76981e500ebc21de0ee2203f2f5b6,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
860d8ec456cdded32fd99949003aca783dae2795cf506140414981f5da0199a8,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
a52a81c38609f9937a71464e0b8180fa91a37a8cdd98ec86e317eb411f0d2bfa,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
b3631359662ccf17803db0885e0d4f6a49debd4268399e70065baed222350065,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
b98b81e8dc6e43ef30120f59eeb2eb720c4466a8050cac6d16c1ab9e21a7fcea,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
c4985fbcf65551674fd2167ef23fd382498a999ad2a28e20b82a9a0413a14c52,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
d1c63d3e19f49f368cde403c44d13ad6e1eb6a5def23468609a6cb1d96891ef6,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
d8055191a0086f43039e999cbd6d4be6becf5b1ada6bc5ce605288c34d4b121c,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
ef3d0454e6e30e3d9589d2d88da525f838cd939de4e8ad84f281b07dc874306b,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
ff204b51d8d84332d445c8a9f5c3769d6114213117e187008246400d4c3f89a9,-1,0,1,5.0234273,1673246188,Ticket,485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776
485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776,1,42,1,5.0234273,1673246136,Regular,38d091a1a0960039f670a776523045d62e5f7fc76b2013ebde306bca60081050
485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776,1,8,1,5.0234273,1673246136,Regular,85a34142631b02630af0eb40a5f891b1beb76981e500ebc21de0ee2203f2f5b6
485f7b5abe3d8bd398ea4a82178df8e71dab573f0c39520a996990358a5a6776,1,45,1,5.0234273,1673246136,Regular,70c5d8487f6d7ffb1de33852849fabea7e48cd4e7c5da5b971135e7f51e0090d
