tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23dd4b49f254235ad7bd66c5d65a528910242ce9f864f2a58e1fc768f8ddd8e4,-1,0,1,0.02729413,1715896422,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
23dd4b49f254235ad7bd66c5d65a528910242ce9f864f2a58e1fc768f8ddd8e4,-1,3,1,2.55743728,1715896422,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
23dd4b49f254235ad7bd66c5d65a528910242ce9f864f2a58e1fc768f8ddd8e4,-1,2,1,0.02729413,1715896422,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
23dd4b49f254235ad7bd66c5d65a528910242ce9f864f2a58e1fc768f8ddd8e4,-1,1,1,2.55743728,1715896422,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,42,1,0.02729413,1715896188,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad,-1,43,1,2.55743728,1715896188,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
0553b965fff6ff2d9f40ccb040d4913c3fb4f87097839b271dbee19195bd4ddc,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
0553b965fff6ff2d9f40ccb040d4913c3fb4f87097839b271dbee19195bd4ddc,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
16667c901f4fe44fd3e07179c85f96f233cde8cb741c44f3d413a12a51e7c333,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
16667c901f4fe44fd3e07179c85f96f233cde8cb741c44f3d413a12a51e7c333,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
26160a1f33751a4f41c7e04e39e39aaf346302f2f70062c783515874ba0087de,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
26160a1f33751a4f41c7e04e39e39aaf346302f2f70062c783515874ba0087de,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
