tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72306474a7d7f7d73f1dcf51b253d231e9def56d6ae551d509d3bcaf69b93555,-1,1,1,2.38055701,1717872370,Ticket,cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545
72306474a7d7f7d73f1dcf51b253d231e9def56d6ae551d509d3bcaf69b93555,-1,0,1,0.02678612,1717872370,Ticket,cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545
a39fe37771d30d4bfd27b8acc8c9290425041502af8a28a187b39d9c8fd516c2,-1,0,1,0.02678612,1717872370,Ticket,cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545
a39fe37771d30d4bfd27b8acc8c9290425041502af8a28a187b39d9c8fd516c2,-1,1,1,2.38055701,1717872370,Ticket,cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545
d02b0d84d404c5cf9e4c22a3c7c3bc03c32a1380bc0d8a538e7311b007fa19c4,-1,0,1,0.02678612,1717872370,Ticket,cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545
d02b0d84d404c5cf9e4c22a3c7c3bc03c32a1380bc0d8a538e7311b007fa19c4,-1,1,1,2.38055701,1717872370,Ticket,cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545
cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545,1,5,1,2.38055701,1717872192,Regular,d02b0d84d404c5cf9e4c22a3c7c3bc03c32a1380bc0d8a538e7311b007fa19c4
cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545,1,1,1,2.38055701,1717872192,Regular,a39fe37771d30d4bfd27b8acc8c9290425041502af8a28a187b39d9c8fd516c2
cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545,1,2,1,0.02678612,1717872192,Regular,72306474a7d7f7d73f1dcf51b253d231e9def56d6ae551d509d3bcaf69b93555
cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545,1,3,1,2.38055701,1717872192,Regular,72306474a7d7f7d73f1dcf51b253d231e9def56d6ae551d509d3bcaf69b93555
cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545,1,4,1,0.02678612,1717872192,Regular,d02b0d84d404c5cf9e4c22a3c7c3bc03c32a1380bc0d8a538e7311b007fa19c4
cd760be9f0ca19c7c92a67ae8c08d91b59fd4adc0931e0f0abd746053363f545,1,0,1,0.02678612,1717872192,Regular,a39fe37771d30d4bfd27b8acc8c9290425041502af8a28a187b39d9c8fd516c2
