tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,12,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,34,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,33,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,32,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,31,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,30,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,29,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,28,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,27,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,26,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,25,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,24,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,23,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,22,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,21,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,20,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,19,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,18,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,17,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,16,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,15,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,14,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,13,1,3.32616453,1670172090,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
883bac10b57058dbf9398c81e3c0aede535f81cd712aab317a7862acfbc2c912,-1,0,1,3.32616453,1670167469,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22c3321bad7e529c3bdad9d851122b82817e5a6ca1e34a6010c4cc8696b4246f,-1,0,1,3.32616453,1670165361,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
