tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be4212a8d833b542cc7d1b199720618eabdc55a514dbf12390b7e19949c2865,-1,1,1,3.69986442,1677932158,Ticket,3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80
2be4212a8d833b542cc7d1b199720618eabdc55a514dbf12390b7e19949c2865,-1,0,1,0.03404856,1677932158,Ticket,3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80
3c112d4ea287c0cb9ea71059a8bede43f1f32e32c136c0b52adbc5c956144f8a,-1,0,1,0.03404856,1677932158,Ticket,3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80
3c112d4ea287c0cb9ea71059a8bede43f1f32e32c136c0b52adbc5c956144f8a,-1,1,1,3.69986442,1677932158,Ticket,3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80
a5e5a23b7d1fb44291700373ca85ea96ba7e818a3e05dfab7ad13c94fbbd1f6d,-1,0,1,0.03404856,1677932158,Ticket,3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80
a5e5a23b7d1fb44291700373ca85ea96ba7e818a3e05dfab7ad13c94fbbd1f6d,-1,1,1,3.69986442,1677932158,Ticket,3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80
b7038dc5d3e3f052c9d9a55346ccc723ad992271f0b7780e701312e0138e53d0,-1,1,1,3.69986442,1677932158,Ticket,3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80
b7038dc5d3e3f052c9d9a55346ccc723ad992271f0b7780e701312e0138e53d0,-1,0,1,0.03404856,1677932158,Ticket,3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80
3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80,1,7,1,3.69986442,1677931515,Regular,2be4212a8d833b542cc7d1b199720618eabdc55a514dbf12390b7e19949c2865
3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80,1,0,1,0.03404856,1677931515,Regular,3c112d4ea287c0cb9ea71059a8bede43f1f32e32c136c0b52adbc5c956144f8a
3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80,1,1,1,3.69986442,1677931515,Regular,3c112d4ea287c0cb9ea71059a8bede43f1f32e32c136c0b52adbc5c956144f8a
3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80,1,2,1,0.03404856,1677931515,Regular,b7038dc5d3e3f052c9d9a55346ccc723ad992271f0b7780e701312e0138e53d0
3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80,1,3,1,3.69986442,1677931515,Regular,b7038dc5d3e3f052c9d9a55346ccc723ad992271f0b7780e701312e0138e53d0
3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80,1,6,1,0.03404856,1677931515,Regular,2be4212a8d833b542cc7d1b199720618eabdc55a514dbf12390b7e19949c2865
3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80,1,4,1,0.03404856,1677931515,Regular,a5e5a23b7d1fb44291700373ca85ea96ba7e818a3e05dfab7ad13c94fbbd1f6d
3d7516415490b27ac288508803ecc7d97d64231410553af4c1f2f6cc18870e80,1,5,1,3.69986442,1677931515,Regular,a5e5a23b7d1fb44291700373ca85ea96ba7e818a3e05dfab7ad13c94fbbd1f6d
