tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0852654e4cb41d5ed9a3a17ac71ef0c0fe3211f300b953ff91b4776f82978e7d,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
0852654e4cb41d5ed9a3a17ac71ef0c0fe3211f300b953ff91b4776f82978e7d,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
0bb9bcc6a4b34f80f98242daf41c262a73891aef439ebc82ce72613d502603c4,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
0bb9bcc6a4b34f80f98242daf41c262a73891aef439ebc82ce72613d502603c4,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
0d643c71b42297b3a7d2bca81483c58862b3553f301a7fee543d99d7e58da60c,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
0d643c71b42297b3a7d2bca81483c58862b3553f301a7fee543d99d7e58da60c,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
1f4c38b088bec29d7914dbf2be7efeac4dbb941a54be26022952644dc19a2e6c,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
1f4c38b088bec29d7914dbf2be7efeac4dbb941a54be26022952644dc19a2e6c,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
33579d2947ed7be1a1581fdd1dc642533a9f9acda039f454dad1a6e3e49ef1f9,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
33579d2947ed7be1a1581fdd1dc642533a9f9acda039f454dad1a6e3e49ef1f9,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
55ded8f2ab8ffd7bc60d5b7e7f272f5fc4c55881d09a3ab4c937f65bbc2ae5f3,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
55ded8f2ab8ffd7bc60d5b7e7f272f5fc4c55881d09a3ab4c937f65bbc2ae5f3,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
5de38009d2bb579ae7eacf201eb4ba3812a9a675442f8db20259bce1afdbc583,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
5de38009d2bb579ae7eacf201eb4ba3812a9a675442f8db20259bce1afdbc583,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
61bdaf121c720bbf9237a474d117f4be4b37eaf9e06d7c2e65318bb8de32a2c8,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
61bdaf121c720bbf9237a474d117f4be4b37eaf9e06d7c2e65318bb8de32a2c8,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
902f7b88b4009d7ca394bc0d15182343fd8ea61464c8a96e5f5773dcc9145f91,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
902f7b88b4009d7ca394bc0d15182343fd8ea61464c8a96e5f5773dcc9145f91,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
aab4686b55155a22082750b7e51225f6d995f5297f7972ff37a5da7419346ce0,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
aab4686b55155a22082750b7e51225f6d995f5297f7972ff37a5da7419346ce0,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
