tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028ac359d307ea34675de6d5bcceadb36032a76f38559cd6ee5ebbe9a6b1072e,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
028ac359d307ea34675de6d5bcceadb36032a76f38559cd6ee5ebbe9a6b1072e,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
04118589e90e2b77f0b5b1a01e7a338eb399d4a99b12000685818dc78bff35af,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
04118589e90e2b77f0b5b1a01e7a338eb399d4a99b12000685818dc78bff35af,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
0a6456b93870e15f6a3022827d96dc957c8117790db3e40e04c6aafc14aed506,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
0a6456b93870e15f6a3022827d96dc957c8117790db3e40e04c6aafc14aed506,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
30f3dc36f4848b89806394bf039ad627e105544cf2d915675f02e11e1abe963c,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
30f3dc36f4848b89806394bf039ad627e105544cf2d915675f02e11e1abe963c,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
5291427299ac7fc505b2f168dfbc782e660a09f62915a86504ba32e7ad3a04e4,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
5291427299ac7fc505b2f168dfbc782e660a09f62915a86504ba32e7ad3a04e4,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
55cd9c234df4b6b7b864c5a541f08f30e93fbaab911d32f2d8c4b3623e3f0f19,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
55cd9c234df4b6b7b864c5a541f08f30e93fbaab911d32f2d8c4b3623e3f0f19,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
69e6587fa24d24a49674f60adde5857566a89fd2b5a2df5cfa1ea9d8c9bd528a,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
69e6587fa24d24a49674f60adde5857566a89fd2b5a2df5cfa1ea9d8c9bd528a,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
72e1baea76b718f88b5084eb5f28ce882901a0a785297ea9ecc0d4f6541d2cd3,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
72e1baea76b718f88b5084eb5f28ce882901a0a785297ea9ecc0d4f6541d2cd3,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
779eba5d3319d40f83ffdc504a4582f386d9990960ced6d7f2d0e969f8612e58,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
779eba5d3319d40f83ffdc504a4582f386d9990960ced6d7f2d0e969f8612e58,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
7b9cb6cad6c67f3cc7591436727f3d47487ef1d94159a2520a4abf4aecd1b9c1,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
7b9cb6cad6c67f3cc7591436727f3d47487ef1d94159a2520a4abf4aecd1b9c1,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
d4c26fcfdbaa6ed3fd2d3b607cc31baefe1b20acf5abf251c33a0b15a85ccc04,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
d4c26fcfdbaa6ed3fd2d3b607cc31baefe1b20acf5abf251c33a0b15a85ccc04,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
