tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51ca9cb30ebd9a2810273284ea8f4ebb356bd61491c2009906179d9bd0e2db8,-1,1,1,5.0812724,1680014659,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
e51ca9cb30ebd9a2810273284ea8f4ebb356bd61491c2009906179d9bd0e2db8,-1,0,1,0.034888,1680014659,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
7dfd26ba964f471367230423bb754b8d48a83f5afac25fa608ad214049f21685,-1,0,1,0.034888,1680014284,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
7dfd26ba964f471367230423bb754b8d48a83f5afac25fa608ad214049f21685,-1,1,1,5.0812724,1680014284,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
df6d59e30acd7dca80517caa22ee49293232b8fa2ef3d0174a41f2bf92b77864,-1,0,1,0.034888,1680014284,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
df6d59e30acd7dca80517caa22ee49293232b8fa2ef3d0174a41f2bf92b77864,-1,1,1,5.0812724,1680014284,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
df79e9969af19c782d84d43b46c09df39864a3930018851ffaf6d4d2d1d8fdc8,-1,0,1,0.034888,1680014284,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
df79e9969af19c782d84d43b46c09df39864a3930018851ffaf6d4d2d1d8fdc8,-1,1,1,5.0812724,1680014284,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
23be0a29a6c78858a9c01ed721480211ec92c50efe25485003fddde3faff2fd6,-1,0,1,0.034888,1680013794,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
23be0a29a6c78858a9c01ed721480211ec92c50efe25485003fddde3faff2fd6,-1,1,1,5.0812724,1680013794,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
ec42fdda24220c0a457e906f95bb89154d14203a495eb337204d481bdaa13cd1,-1,1,1,5.0812724,1680013794,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
ec42fdda24220c0a457e906f95bb89154d14203a495eb337204d481bdaa13cd1,-1,0,1,0.034888,1680013794,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
