tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,7,1,1.51697262,1661142903,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,4,1,1.64821367,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,23,1,1.65450857,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,41,1,1.64821367,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,53,1,1.18134815,1660543307,Regular,0000000000000000000000000000000000000000000000000000000000000000
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,39,1,1.59776584,1659940858,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,15,1,1.16657504,1659940075,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,28,1,1.14932731,1659939347,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,60,1,1.26171101,1659938555,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,10,1,1.07627554,1659328248,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,8,1,1.10689691,1659327369,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,12,1,1.25618524,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,113,1,1.29225161,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,10,1,2.90592425,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,147,1,2.08813525,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,14,1,1.65077876,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1,-1,6,1,3.14874615,1658457557,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1,-1,0,1,3.62270358,1658457557,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1,-1,1,1,4.07687743,1658457557,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1,-1,2,1,4.11982494,1658457557,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1,-1,3,1,3.31504534,1658457557,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1,-1,5,1,3.19480509,1658457557,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1,-1,7,1,3.70138119,1658457557,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,12,1,3.14874615,1658208081,Regular,5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,7,1,3.31504534,1658207363,Regular,5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,5,1,3.19480509,1658164246,Regular,5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,8,1,3.70138119,1658164131,Regular,5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,37,1,4.11982494,1658163916,Regular,5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,9,1,3.62270358,1658163493,Regular,5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,19,1,4.07687743,1658163091,Regular,5de68b21cb8cc564df153fde0011edb178da0ec70f10b6535b0ea01481a4c8a1
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,30,1,5.31465111,1658125231,Regular,ff36b92500ed01c2ee4722490ab554c17c37631fe3301351b413549eb414ecf5
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,12,1,4.18183133,1658125231,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,0,1,9.25084879,1658125231,Regular,402da7edbdff896d6f78856ef46f5afb47fc66639c8fff7d0cae621a1e949604
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,1,1,9.97687815,1658125231,Regular,35b81260d8a9119ca7767fbdb8a6b37a2a28861d782d78d285977fef46617808
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,2,1,10.92583722,1658125231,Regular,d1ab2748e3d469014d8899c28522867772fb7ebb879274a394a8a9fe3c86430a
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,3,1,7.46125131,1658125231,Regular,5a7fc317a81e817b3f7deb015503d2eaae584d865037a074bc4e93a67fc4950b
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,4,1,3.93856192,1658125231,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,5,1,6.87147399,1658125231,Regular,a637752297ed9eaab57ada42f97f14edbb951964203b8c4f2c3b16126f3f8f19
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,6,1,12.77754643,1658125231,Regular,ef57643e922bcd75a8a46e8af0e2596a5f41e4eeaa792f6a0ca1c5aca60ac324
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,7,1,12.19802413,1658125231,Regular,b5ba445b1e1a6fd56e7a10a8c817165d8141d31f3e770165b91fe75d33d2ac37
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,8,1,10.97917153,1658125231,Regular,edfaa6c945263e6564543af4932b0413560f5e9f8577a6320c1153037d6b533c
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,9,1,10.94758202,1658125231,Regular,275a8f5f131e9af288ef1ff97b35614f32705ec656f9efea63bf7f06d465db3c
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,10,1,5.18523052,1658125231,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,11,1,3.65843865,1658125231,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,13,1,5.35295369,1658125231,Regular,8323ecc4f4d3080bfe74dd706bcdc394f39f25dd9473faeeb6310767ffe8f45b
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,14,1,4.97530523,1658125231,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,15,1,12.88009869,1658125231,Regular,f6f8ac9a84879a4eeae37a96b29f28bddd5c79a6bfda10e2fba339604f90f583
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,16,1,9.38460452,1658125231,Regular,f1d80547f0bc1dd4c7c5a74b89e32f245b076cdc643bdbe99b10a738fcc9c195
