tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d,-1,26,1,2.852589,1708166424,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,22,1,2.852589,1708141825,Regular,0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d
284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594,-1,30,1,2.78953155,1708080020,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,22,1,2.78953155,1708052705,Regular,284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594
acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8,-1,23,1,2.54538762,1707993625,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,39,1,2.54538762,1707969952,Regular,acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8
a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9,-1,27,1,2.46113862,1707907235,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,36,1,2.46113862,1707877943,Regular,a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9
eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409,-1,23,1,2.99867837,1707820841,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,36,1,2.99867837,1707793566,Regular,eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409
d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559,-1,24,1,3.23517894,1707734439,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,25,1,3.23517894,1707707178,Regular,d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559
942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1,-1,23,1,2.76442788,1707648017,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,13,1,2.76442788,1707621759,Regular,942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1
6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4,-1,27,1,2.34951049,1707561622,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,27,1,2.34951049,1707534364,Regular,6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4
010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab,-1,28,1,2.36439394,1707475240,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,31,1,2.36439394,1707448845,Regular,010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab
41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d,-1,28,1,2.83432783,1707388826,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,23,1,2.83432783,1707361890,Regular,41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d
8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0,-1,25,1,2.96757349,1707302433,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,12,1,2.96757349,1707274173,Regular,8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0
1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb,-1,27,1,2.63373801,1707216022,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,34,1,2.63373801,1707188914,Regular,1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb
004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848,-1,22,1,2.54041178,1707129669,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,33,1,2.54041178,1707103052,Regular,004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,19,1,2.91852186,1707058901,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,22,1,3.14484261,1707031868,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,14,1,2.91852186,1707018141,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,35,1,3.14484261,1706930950,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
