tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf1c08d6157aed4a1cb4cb31e6afa7eae833f1892e0759093b53143fc2c7540,-1,1,1,6.77092053,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
2bf1c08d6157aed4a1cb4cb31e6afa7eae833f1892e0759093b53143fc2c7540,-1,0,1,0.03602579,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
cd4cb5ce2fff9966b5d162fd5fa3602276356a1f9985d39237f546de28dfea20,-1,1,1,6.77092053,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
cd4cb5ce2fff9966b5d162fd5fa3602276356a1f9985d39237f546de28dfea20,-1,0,1,0.03602579,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
cd97126a3c03051cb75c4a8f1fddf0456385edf1d498b44f2a467f026b917266,-1,1,1,6.77092053,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
cd97126a3c03051cb75c4a8f1fddf0456385edf1d498b44f2a467f026b917266,-1,0,1,0.03602579,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
e4f089eeb4bc018422d3176c2738d7437786e66a03943ee6029b0a6c80a28c73,-1,1,1,6.77092053,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
e4f089eeb4bc018422d3176c2738d7437786e66a03943ee6029b0a6c80a28c73,-1,0,1,0.03602579,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
f6bc9b86b71a6f090407e38b3097b1d1e28a29171c5eb787c1b11fb4a645808a,-1,1,1,6.77092053,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
f6bc9b86b71a6f090407e38b3097b1d1e28a29171c5eb787c1b11fb4a645808a,-1,0,1,0.03602579,1677564242,Ticket,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,8,1,0.03602579,1677563875,Regular,cd4cb5ce2fff9966b5d162fd5fa3602276356a1f9985d39237f546de28dfea20
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,1,1,6.77092053,1677563875,Regular,e4f089eeb4bc018422d3176c2738d7437786e66a03943ee6029b0a6c80a28c73
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,5,1,6.77092053,1677563875,Regular,2bf1c08d6157aed4a1cb4cb31e6afa7eae833f1892e0759093b53143fc2c7540
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,2,1,0.03602579,1677563875,Regular,cd97126a3c03051cb75c4a8f1fddf0456385edf1d498b44f2a467f026b917266
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,4,1,0.03602579,1677563875,Regular,2bf1c08d6157aed4a1cb4cb31e6afa7eae833f1892e0759093b53143fc2c7540
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,3,1,6.77092053,1677563875,Regular,cd97126a3c03051cb75c4a8f1fddf0456385edf1d498b44f2a467f026b917266
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,6,1,0.03602579,1677563875,Regular,f6bc9b86b71a6f090407e38b3097b1d1e28a29171c5eb787c1b11fb4a645808a
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,7,1,6.77092053,1677563875,Regular,f6bc9b86b71a6f090407e38b3097b1d1e28a29171c5eb787c1b11fb4a645808a
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,9,1,6.77092053,1677563875,Regular,cd4cb5ce2fff9966b5d162fd5fa3602276356a1f9985d39237f546de28dfea20
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,1,0,1,0.03602579,1677563875,Regular,e4f089eeb4bc018422d3176c2738d7437786e66a03943ee6029b0a6c80a28c73
