tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,58,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,75,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,74,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,73,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,72,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,71,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,70,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,69,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,68,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,67,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,66,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,65,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,64,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,63,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,62,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,61,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,60,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
