tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf934fe2e1e6041ae4d545ce0c1a0c7cdaa0cfc5398cefd0615e08784571737,-1,1,1,5.10111219,1691703749,Ticket,a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655
7cf934fe2e1e6041ae4d545ce0c1a0c7cdaa0cfc5398cefd0615e08784571737,-1,0,1,0.03305015,1691703749,Ticket,a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655
8a671d082df55b0d2a7f878f51bd86654ca3f04e44a2574b8c922ffb9008a018,-1,0,1,0.03305015,1691703749,Ticket,a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655
8a671d082df55b0d2a7f878f51bd86654ca3f04e44a2574b8c922ffb9008a018,-1,1,1,5.10111219,1691703749,Ticket,a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655
cecb73e1a4b7e699a1dd6e74b15d84689989a4c19b9aded0fd810da9237ac675,-1,1,1,5.10111219,1691703749,Ticket,a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655
cecb73e1a4b7e699a1dd6e74b15d84689989a4c19b9aded0fd810da9237ac675,-1,0,1,0.03305015,1691703749,Ticket,a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655
a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655,1,0,1,0.03305015,1691703070,Regular,cecb73e1a4b7e699a1dd6e74b15d84689989a4c19b9aded0fd810da9237ac675
a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655,1,1,1,5.10111219,1691703070,Regular,cecb73e1a4b7e699a1dd6e74b15d84689989a4c19b9aded0fd810da9237ac675
a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655,1,3,1,5.10111219,1691703070,Regular,8a671d082df55b0d2a7f878f51bd86654ca3f04e44a2574b8c922ffb9008a018
a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655,1,4,1,0.03305015,1691703070,Regular,7cf934fe2e1e6041ae4d545ce0c1a0c7cdaa0cfc5398cefd0615e08784571737
a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655,1,2,1,0.03305015,1691703070,Regular,8a671d082df55b0d2a7f878f51bd86654ca3f04e44a2574b8c922ffb9008a018
a90b1d7473b208614fe1e01e59b8a8191037ab2b3c49baad664df0e703506655,1,5,1,5.10111219,1691703070,Regular,7cf934fe2e1e6041ae4d545ce0c1a0c7cdaa0cfc5398cefd0615e08784571737
