tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1908478802b4cf4c6a423a04d30f2480ea8297452e821f4f3a1d1b9e7aadf8aa,-1,1,1,10.41169438,1704862999,Ticket,4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e
1908478802b4cf4c6a423a04d30f2480ea8297452e821f4f3a1d1b9e7aadf8aa,-1,0,1,0.03232883,1704862999,Ticket,4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e
9028f5942734dea39e2ee7c948bf9d818b1359777db8473420c3ff8352276330,-1,0,1,0.03232883,1704862999,Ticket,4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e
9028f5942734dea39e2ee7c948bf9d818b1359777db8473420c3ff8352276330,-1,1,1,10.41169438,1704862999,Ticket,4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e
ee0d1315216ab65eaf4198206e5a3a320da42471968c38a8b7332af396fd1621,-1,1,1,10.41169438,1704862999,Ticket,4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e
ee0d1315216ab65eaf4198206e5a3a320da42471968c38a8b7332af396fd1621,-1,0,1,0.03232883,1704862999,Ticket,4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e
4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e,1,4,1,0.03232883,1704862853,Regular,ee0d1315216ab65eaf4198206e5a3a320da42471968c38a8b7332af396fd1621
4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e,1,5,1,10.41169438,1704862853,Regular,ee0d1315216ab65eaf4198206e5a3a320da42471968c38a8b7332af396fd1621
4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e,1,1,1,10.41169438,1704862853,Regular,9028f5942734dea39e2ee7c948bf9d818b1359777db8473420c3ff8352276330
4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e,1,2,1,0.03232883,1704862853,Regular,1908478802b4cf4c6a423a04d30f2480ea8297452e821f4f3a1d1b9e7aadf8aa
4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e,1,0,1,0.03232883,1704862853,Regular,9028f5942734dea39e2ee7c948bf9d818b1359777db8473420c3ff8352276330
4ad940725f29ab7b82508ffd2fd149a7655510cd73bbb7204e50782b38e4f74e,1,3,1,10.41169438,1704862853,Regular,1908478802b4cf4c6a423a04d30f2480ea8297452e821f4f3a1d1b9e7aadf8aa
